Folder_name,Folder_ID,Folder_title,Folder_name_old,Path_filename_old,Path_filename_ARCHE,Document_type,Document_main_type,DT_abbr,Document_subtype,DST_abbr,Creation_date_metadata,Creator_metadata,Copyright,Access,Site_ID,Find_inventory_number|from/to,Excavation_object_ID,Creation_year_original,Original_comment,Digitisation_comment
TD_DF_4DPuzzle112__TD_2001-3000,TD_DF_4DPuzzle112,TD_2001-3000,2001-3000,TD Archiv\TeD_Objektphotos,MobileObjects_Funde_E19\Photos\Objektphotos_bornDigital,Digitalfoto__Objektfoto,Digitalfoto,DF,Objektfoto,OF,31.05.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,2001/3000,,,,
TD_DF_4DPuzzle8528__TD_3001-4000,TD_DF_4DPuzzle8528,TD_3001-4000,3001-4000,TD Archiv\TeD_Objektphotos,MobileObjects_Funde_E19\Photos\Objektphotos_bornDigital,Digitalfoto__Objektfoto,Digitalfoto,DF,Objektfoto,OF,31.05.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,3001/4000,,,,
TD_DF_4DPuzzle8529__TD_4001-5000,TD_DF_4DPuzzle8529,TD_4001-5000,4001-5000,TD Archiv\TeD_Objektphotos,MobileObjects_Funde_E19\Photos\Objektphotos_bornDigital,Digitalfoto__Objektfoto,Digitalfoto,DF,Objektfoto,OF,31.05.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,4001/5000,,,,
TD_DF_4DPuzzle8530__TD_5001-6000,TD_DF_4DPuzzle8530,TD_5001-6000,5001-6000,TD Archiv\TeD_Objektphotos,MobileObjects_Funde_E19\Photos\Objektphotos_bornDigital,Digitalfoto__Objektfoto,Digitalfoto,DF,Objektfoto,OF,31.05.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,5001/6000,,,,
TD_DF_4DPuzzle8531__TD_6001-7000,TD_DF_4DPuzzle8531,TD_6001-7000,6001-7000,TD Archiv\TeD_Objektphotos,MobileObjects_Funde_E19\Photos\Objektphotos_bornDigital,Digitalfoto__Objektfoto,Digitalfoto,DF,Objektfoto,OF,31.05.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,6001/7000,,,,
TD_DF_4DPuzzle8532__TD_7001-8000,TD_DF_4DPuzzle8532,TD_7001-8000,7001-8000,TD Archiv\TeD_Objektphotos,MobileObjects_Funde_E19\Photos\Objektphotos_bornDigital,Digitalfoto__Objektfoto,Digitalfoto,DF,Objektfoto,OF,31.05.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,7001/8000,,,,
TD_DF_4DPuzzle8533__TD_8001-9000,TD_DF_4DPuzzle8533,TD_8001-9000,8001-9000,TD Archiv\TeD_Objektphotos,MobileObjects_Funde_E19\Photos\Objektphotos_bornDigital,Digitalfoto__Objektfoto,Digitalfoto,DF,Objektfoto,OF,31.05.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,8001/9000,,,,
TD_DF_4DPuzzle8534__TD_9000A-10000,TD_DF_4DPuzzle8534,TD_9000A-10000,9000A-10000,TD Archiv\TeD_Objektphotos,MobileObjects_Funde_E19\Photos\Objektphotos_bornDigital,Digitalfoto__Objektfoto,Digitalfoto,DF,Objektfoto,OF,31.05.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,9000A/10000,,,,
TD_DF_4DPuzzle8535__TD_F-II_L1011,TD_DF_4DPuzzle8535,TD_F-II_L1011,F-II_L1011_Kinderbestattung_in_Gips,TD Archiv\TeD_Objektphotos,MobileObjects_Funde_E19\Photos\Objektphotos_bornDigital,Digitalfoto__Objektfoto,Digitalfoto,DF,Objektfoto,OF,31.05.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_F-II,,F-II_L1011_Kinderbestattung_in_Gips,
TD_DF_4DPuzzle10000__TD_F-II_Objekte_ohne_Inventarnummer,TD_DF_4DPuzzle10000,TD_F-II_Objekte_ohne_Inventarnummer,F-II_Objekte_ohne_Invnr,TD Archiv\TeD_Objektphotos,MobileObjects_Funde_E19\Photos\Objektphotos_bornDigital,Digitalfoto__Objektfoto,Digitalfoto,DF,Objektfoto,OF,31.05.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_F-II,,F-II_Objekte_ohne_Invnr,
TD_DF_4DPuzzle10001__TD_Konvolutstuecke,TD_DF_4DPuzzle10001,TD_Konvolutstuecke,Konvolutstuecke,TD Archiv\TeD_Objektphotos,MobileObjects_Funde_E19\Photos\Objektphotos_bornDigital,Digitalfoto__Objektfoto,Digitalfoto,DF,Objektfoto,OF,31.05.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,,,Konvolutstuecke,
TD_DF_4DPuzzle10002__TD_Objekte_ohne_Inventarnummer,TD_DF_4DPuzzle10002,TD_Objekte_ohne_Inventarnummer,Objekte_ohne_Invnr,TD Archiv\TeD_Objektphotos,MobileObjects_Funde_E19\Photos\Objektphotos_bornDigital,Digitalfoto__Objektfoto,Digitalfoto,DF,Objektfoto,OF,31.05.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,,,Objekte_ohne_Invnr,
TD_DF_4DPuzzle10003__TD_R-II_Objekte,TD_DF_4DPuzzle10003,TD_R-II_Objekte,R-II_Objekte_Sandra_Mueller,TD Archiv\TeD_Objektphotos,MobileObjects_Funde_E19\Photos\Objektphotos_bornDigital,Digitalfoto__Objektfoto,Digitalfoto,DF,Objektfoto,OF,31.05.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_R-II,,R-II_Objekte_Sandra_Mueller,Ordner wurde aufgelöst
TD_DF_4DPuzzle18450__TD_A-I_Plana_Profile,TD_DF_4DPuzzle18450,TD_A-I_Plana_Profile,AI,TD Archiv\Doku Ela\Fotos_Plana_Profile\AI,PhysicalFeatures_Befunde_S20\Areal_A-I\Fotos\Photos_borndigital\TD_DF_4DPuzzle18450__TD_A-I_Plana_Profile,Digitalfoto__Grabungsfoto,Digitalfoto,DF,Grabungsfoto,GF,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_A-I,,,
TD_DF_4DPuzzle18451__TD_A-II_Plana_Profile,TD_DF_4DPuzzle18451,TD_A-II_Plana_Profile,AII,TD Archiv\Doku Ela\Fotos_Plana_Profile\AII,PhysicalFeatures_Befunde_S20\Areal_A-II\Fotos\Photos_borndigital\TD_DF_4DPuzzle18451__TD_A-II_Plana_Profile,Digitalfoto__Grabungsfoto,Digitalfoto,DF,Grabungsfoto,GF,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_A-II,,,
TD_DF_4DPuzzle18452__TD_A-III_Plana_Profile,TD_DF_4DPuzzle18452,TD_A-III_Plana_Profile,AIII,TD Archiv\Doku Ela\Fotos_Plana_Profile\AIII,PhysicalFeatures_Befunde_S20\Areal_A-III\Fotos\Photos_borndigital\TD_DF_4DPuzzle18452__TD_A-III_Plana_Profile,Digitalfoto__Grabungsfoto,Digitalfoto,DF,Grabungsfoto,GF,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_A-III,,,
TD_DF_4DPuzzle18453__TD_A-IV_Plana_Profile,TD_DF_4DPuzzle18453,TD_A-IV_Plana_Profile,AIV,TD Archiv\Doku Ela\Fotos_Plana_Profile\AIV,PhysicalFeatures_Befunde_S20\Areal_A-IV\Fotos\Photos_borndigital\TD_DF_4DPuzzle18453__TD_A-IV_Plana_Profile,Digitalfoto__Grabungsfoto,Digitalfoto,DF,Grabungsfoto,GF,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_A-IV,,,
TD_DF_4DPuzzle18454__TD_A-N_Plana_Profile,TD_DF_4DPuzzle18454,TD_A-N_Plana_Profile,AN,TD Archiv\Doku Ela\Fotos_Plana_Profile\AN,PhysicalFeatures_Befunde_S20\Areal_A-N\Fotos\Photos_borndigital\TD_DF_4DPuzzle18454__TD_A-N_Plana_Profile,Digitalfoto__Grabungsfoto,Digitalfoto,DF,Grabungsfoto,GF,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_A-N,,,
TD_DF_4DPuzzle18455__TD_F-I_Detail,TD_DF_4DPuzzle18455,TD_F-I_Detail,FI,TD Archiv\Doku Ela\Fotos_Plana_Profile\FI,PhysicalFeatures_Befunde_S20\Areal_F-I\Fotos\Photos_borndigital\TD_DF_4DPuzzle18455__TD_F-I_Detail,Digitalfoto__Detailfoto,Digitalfoto,DF,Detailfoto,DF,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_F-I,,,
TD_DF_4DPuzzle18456__TD_F-II_Plana_Profile,TD_DF_4DPuzzle18456,TD_F-II_Plana_Profile,FII,TD Archiv\Doku Ela\Fotos_Plana_Profile\FII,PhysicalFeatures_Befunde_S20\Areal_F-II\Fotos\Photos_borndigital\TD_DF_4DPuzzle18456__TD_F-II_Plana_Profile,Digitalfoto__Grabungsfoto,Digitalfoto,DF,Grabungsfoto,GF,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_F-II,,,
TD_DF_4DPuzzle18457__TD_H-III_Plana_Profile,TD_DF_4DPuzzle18457,TD_H-III_Plana_Profile,HIII,TD Archiv\Doku Ela\Fotos_Plana_Profile\HIII,PhysicalFeatures_Befunde_S20\Areal_H-III\Fotos\Photos_borndigital\TD_DF_4DPuzzle18457__TD_H-III_Plana_Profile,Digitalfoto__Grabungsfoto,Digitalfoto,DF,Grabungsfoto,GF,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_H-III,,,
TD_DF_4DPuzzle18458__TD_H-III_Plana_Profile_1990-2000,TD_DF_4DPuzzle18458,TD_H-III_Plana_Profile_1990-2000,H-III_Feldfotos_90er,TD Archiv\Doku Ela\Fotos_Plana_Profile\HIII\H-III_Feldfotos_90er,PhysicalFeatures_Befunde_S20\Areal_H-III\Fotos\Photos_borndigital\TD_DF_4DPuzzle18457__TD_H-III_Plana_Profile\TD_DF_4DPuzzle18458__TD_H-III_Plana_Profile_1990-2000,Digitalfoto__Grabungsfoto,Digitalfoto,DF,Grabungsfoto,GF,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_H-III,1990|1991|1992|1993|1994|1995|1996|1997|1998|1999|2000,,
TD_DF_4DPuzzle18459__TD_H-III_Plana_Profile_2003F,TD_DF_4DPuzzle18459,TD_H-III_Plana_Profile_2003F,H-III_Feldfotos_2003Fruehjahr,TD Archiv\Doku Ela\Fotos_Plana_Profile\HIII\H-III_Feldfotos_2003Fruehjahr,PhysicalFeatures_Befunde_S20\Areal_H-III\Fotos\Photos_borndigital\TD_DF_4DPuzzle18457__TD_H-III_Plana_Profile\TD_DF_4DPuzzle18459__TD_H-III_Plana_Profile_2003F,Digitalfoto__Grabungsfoto,Digitalfoto,DF,Grabungsfoto,GF,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_H-III,2003F,,Ordner wurde aufgelöst
TD_DF_4DPuzzle18465__TD_H-VI_Plana,TD_DF_4DPuzzle18465,TD_H-VI_Plana,HVI,TD Archiv\Doku Ela\Fotos_Plana_Profile\HVI,PhysicalFeatures_Befunde_S20\Areal_H-VI\Fotos\Photos_borndigital\TD_DF_4DPuzzle18465__TD_H-VI_Plana,Digitalfoto__Grabungsfoto,Digitalfoto,DF,Grabungsfoto,GF,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_H-VI,,,Ordner wurde aufgelöst
TD_DF_4DPuzzle18466__TD_Magazinoeffnung,TD_DF_4DPuzzle18466,TD_Magazinoeffnung,Magazinoeffnung,TD Archiv\Photos allgemein,OtherDocuments_AndereDokumente_E73\Photos\Photos_borndigital\TD_DF_4DPuzzle18466__TD_Magazinoeffnung,Digitalfoto__Arbeitsfoto,Digitalfoto,DF,Arbeitsfoto,AF,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,,,,
TD_DF_4DPuzzle18467__TD_Ordensverleihung_Ali_Radwan,TD_DF_4DPuzzle18467,TD_Ordensverleihung_Ali_Radwan,FK2010_Ordensverleihung_Ali_Radwan,TD Archiv\Photos allgemein\Verschiedenes,OtherDocuments_AndereDokumente_E73\Photos\Photos_borndigital\TD_DF_4DPuzzle18467__TD_Ordensverleihung_Ali_Radwan,Digitalfoto__Sozialleben,Digitalfoto,DF,Sozialleben,S,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,,2010F,,
TD_DF_4DPuzzle18468__TD_2010H_Ausflug_Arbeit,TD_DF_4DPuzzle18468,TD_2010H_Ausflug_Arbeit,Herbst 2010,TD Archiv\Photos allgemein\Verschiedenes,OtherDocuments_AndereDokumente_E73\Photos\Photos_borndigital\TD_DF_4DPuzzle18468__TD_2010H_Ausflug_Arbeit,Digitalfoto__Arbeitsfoto,Digitalfoto,DF,Arbeitsfoto,AF,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,,2010H,,
TD_DF_4DPuzzle18469__TD_2009_Ausflug_Mendes,TD_DF_4DPuzzle18469,TD_2009_Ausflug_Mendes,Mendes_2009,TD Archiv\Photos allgemein\Verschiedenes,OtherDocuments_AndereDokumente_E73\Photos\Photos_borndigital\TD_DF_4DPuzzle18469__TD_2009_Ausflug_Mendes,Digitalfoto__Ausflugsfoto,Digitalfoto,DF,Ausflugsfoto,AUF,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,,2009,,Ordner wurde aufgelöst
TD_DF_4DPuzzle18470__TD_2004H_OEAI_Feier,TD_DF_4DPuzzle18470,TD_2004H_OEAI_Feier,TD_HK2004_OEAI-Feier,TD Archiv\Photos allgemein\Verschiedenes,OtherDocuments_AndereDokumente_E73\Photos\Photos_borndigital\TD_DF_4DPuzzle18470__TD_2004H_OEAI_Feier,Digitalfoto__Sozialleben,Digitalfoto,DF,Sozialleben,S,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,,2004H,,
TD_DF_4DPuzzle18471__TD_2008H_Tell-Basta,TD_DF_4DPuzzle18471,TD_2008H_Tell-Basta,Tell Basta 2008 001,TD Archiv\Photos allgemein\Verschiedenes,OtherDocuments_AndereDokumente_E73\Photos\Photos_borndigital\TD_DF_4DPuzzle18471__TD_2008H_Tell-Basta,Digitalfoto__Ausflugsfoto,Digitalfoto,DF,Ausflugsfoto,AUF,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,,2008H,,
TD_DF_4DPuzzle18472__TD_2009_Tell-Basta,TD_DF_4DPuzzle18472,TD_2009_Tell-Basta,Tell Basta_2009,TD Archiv\Photos allgemein\Verschiedenes,OtherDocuments_AndereDokumente_E73\Photos\Photos_borndigital\TD_DF_4DPuzzle18472__TD_2009_Tell-Basta,Digitalfoto__Ausflugsfoto,Digitalfoto,DF,Ausflugsfoto,AUF,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,,2009,,Ordner wurde aufgelöst
TD_DF_4DPuzzle18473__TD_2009_Tell-Iswit,TD_DF_4DPuzzle18473,TD_2009_Tell-Iswit,Tell Iswit_2009,TD Archiv\Photos allgemein\Verschiedenes,OtherDocuments_AndereDokumente_E73\Photos\Photos_borndigital\TD_DF_4DPuzzle18473__TD_2009_Tell-Iswit,Digitalfoto__Ausflugsfoto,Digitalfoto,DF,Ausflugsfoto,AUF,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,,2009,,Ordner wurde aufgelöst
TD_DF_4DPuzzle18474__TD_Vermessung,TD_DF_4DPuzzle18474,TD_Vermessung,Vermessung,TD Archiv\Photos allgemein\Verschiedenes,OtherDocuments_AndereDokumente_E73\Photos\Photos_borndigital\TD_DF_4DPuzzle18474__TD_Vermessung,Digitalfoto__Arbeitsfoto,Digitalfoto,DF,Arbeitsfoto,AF,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,,2002|2005|2006|2007|2008|2009|2010,,
TD_DF_4DPuzzle18475__TD_2002_Geomagnetik_Arbeitsfotos,TD_DF_4DPuzzle18475,TD_2002_Geomagnetik_Arbeitsfotos,Geomagnetik_2002_Arbeitsfotos,TD Archiv\Photos allgemein\Verschiedenes\Vermessung\Arbeitsfoto,OtherDocuments_AndereDokumente_E73\Photos\Photos_borndigital\TD_DF_4DPuzzle18474__TD_Vermessung\Arbeitsfoto\TD_DF_4DPuzzle18475__TD_2002_Geomagnetik_Arbeitsfotos,Digitalfoto__Arbeitsfoto,Digitalfoto,DF,Arbeitsfoto,AF,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,,2002,,
TD_DF_4DPuzzle18476__TD_2005_Geomagnetik_Arbeitsfotos,TD_DF_4DPuzzle18476,TD_2005_Geomagnetik_Arbeitsfotos,Geomagnetik_2005_Arbeitsfotos,TD Archiv\Photos allgemein\Verschiedenes\Vermessung\Arbeitsfoto,OtherDocuments_AndereDokumente_E73\Photos\Photos_borndigital\TD_DF_4DPuzzle18474__TD_Vermessung\Arbeitsfoto\TD_DF_4DPuzzle18476__TD_2005_Geomagnetik_Arbeitsfotos,Digitalfoto__Arbeitsfoto,Digitalfoto,DF,Arbeitsfoto,AF,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,,2005,,
TD_DF_4DPuzzle18477__TD_2006_Geomagnetik_Arbeitsfotos,TD_DF_4DPuzzle18477,TD_2006_Geomagnetik_Arbeitsfotos,Geomagnetik_2006_Arbeitsfotos,TD Archiv\Photos allgemein\Verschiedenes\Vermessung\Arbeitsfoto,OtherDocuments_AndereDokumente_E73\Photos\Photos_borndigital\TD_DF_4DPuzzle18474__TD_Vermessung\Arbeitsfoto\TD_DF_4DPuzzle18477__TD_2006_Geomagnetik_Arbeitsfotos,Digitalfoto__Arbeitsfoto,Digitalfoto,DF,Arbeitsfoto,AF,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,,2006,,
TD_DF_4DPuzzle18478__TD_2009_Geomagnetik_Arbeitsfotos,TD_DF_4DPuzzle18478,TD_2009_Geomagnetik_Arbeitsfotos,Geomagnetik_2009_Arbeitsfotos,TD Archiv\Photos allgemein\Verschiedenes\Vermessung\Arbeitsfoto,OtherDocuments_AndereDokumente_E73\Photos\Photos_borndigital\TD_DF_4DPuzzle18474__TD_Vermessung\Arbeitsfoto\TD_DF_4DPuzzle18478__TD_2009_Geomagnetik_Arbeitsfotos,Digitalfoto__Arbeitsfoto,Digitalfoto,DF,Arbeitsfoto,AF,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,,2009,,
TD_DF_4DPuzzle18479__TD_Bodenradar,TD_DF_4DPuzzle18479,TD_Bodenradar,Bodenradar,TD Archiv\Photos allgemein\Verschiedenes\Vermessung,OtherDocuments_AndereDokumente_E73\Photos\Photos_borndigital\TD_DF_4DPuzzle18474__TD_Vermessung\TD_DF_4DPuzzle18479__TD_Bodenradar,Digitalfoto__Arbeitsfoto,Digitalfoto,DF,Arbeitsfoto,AF,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,,,,
TD_DF_4DPuzzle18480__TD_2008_GPS,TD_DF_4DPuzzle18480,TD_2008_GPS,Fotos_GPS_2008,TD Archiv\Photos allgemein\Verschiedenes\Vermessung,OtherDocuments_AndereDokumente_E73\Photos\Photos_borndigital\TD_DF_4DPuzzle18474__TD_Vermessung\TD_DF_4DPuzzle18479__TD_Bodenradar,Digitalfoto__Arbeitsfoto,Digitalfoto,DF,Arbeitsfoto,AF,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,,2008,,
TD_DF_4DPuzzle18481__TD_2007F_Arbeitsfotos,TD_DF_4DPuzzle18481,TD_2007F_Arbeitsfotos,Frühjahr 07,TD Archiv\Photos allgemein\Verschiedenes\Vermessung,OtherDocuments_AndereDokumente_E73\Photos\Photos_borndigital\TD_DF_4DPuzzle18474__TD_Vermessung\TD_DF_4DPuzzle18481__TD_2007F_Arbeitsfotos,Digitalfoto__Arbeitsfoto,Digitalfoto,DF,Arbeitsfoto,AF,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,,2007F,,
TD_DF_4DPuzzle18482__TD_2008F_Arbeitsfotos,TD_DF_4DPuzzle18482,TD_2008F_Arbeitsfotos,Frühjahr 08,TD Archiv\Photos allgemein\Verschiedenes\Vermessung,OtherDocuments_AndereDokumente_E73\Photos\Photos_borndigital\TD_DF_4DPuzzle18474__TD_Vermessung\TD_DF_4DPuzzle18482__TD_2008F_Arbeitsfotos,Digitalfoto__Arbeitsfoto,Digitalfoto,DF,Arbeitsfoto,AF,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,,2008F,,
TD_DF_4DPuzzle18483__TD_2010H_Arbeitsfotos,TD_DF_4DPuzzle18483,TD_2010H_Arbeitsfotos,Herbst 2010,TD Archiv\Photos allgemein\Verschiedenes\Vermessung,OtherDocuments_AndereDokumente_E73\Photos\Photos_borndigital\TD_DF_4DPuzzle18474__TD_Vermessung\TD_DF_4DPuzzle18483__TD_2010H_Arbeitsfotos,Digitalfoto__Arbeitsfoto,Digitalfoto,DF,Arbeitsfoto,AF,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,,2010H,,
TD_DF_4DPuzzle18484__TD_Arbeitsfotos_allgemein,TD_DF_4DPuzzle18484,TD_Arbeitsfotos_allgemein,,TD Archiv\Photos allgemein\Verschiedenes,OtherDocuments_AndereDokumente_E73\Photos\Photos_borndigital\TD_DF_4DPuzzle18474__TD_Vermessung\TD_DF_4DPuzzle18484__TD_Arbeitsfotos_allgemein,Digitalfoto__Arbeitsfoto,Digitalfoto,DF,Arbeitsfoto,AF,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,,,,
TD_DF_4DPuzzle18485__TD_R-I_Dias,TD_DF_4DPuzzle18485,TD_R-I_Dias,Dias|Dias2,TD Archiv\Rushdi,PhysicalFeatures_Befunde_S20\Areal_R-I\Fotos\Fotos_borndigital\TD_DF_4DPuzzle18485__TD_R-I_Dias,Digitalfoto__Planumsfoto,Digitalfoto,DF,Planumsfoto,PF,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_R-I,,,Ordner wurde aufgelöst
TD_DF_4DPuzzle18486__TD_R-I_Plana,TD_DF_4DPuzzle18486,TD_R-I_Plana,r1 fotos,TD Archiv\Rushdi,PhysicalFeatures_Befunde_S20\Areal_R-I\Fotos\Fotos_borndigital\TD_DF_4DPuzzle18486__TD_R-I_Plana,Digitalfoto__Planumsfoto,Digitalfoto,DF,Planumsfoto,PF,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_R-I,,,
TD_DF_4DPuzzle18487__TD_Tell-Basta,TD_DF_4DPuzzle18487,TD_Tell-Basta,TellBasta,TD Archiv\Rushdi,OtherDocuments_AndereDokumente_E73\Photos\Photos_borndigital\TD_DF_4DPuzzle18487__TD_Tell-Basta,Digitalfoto__Ausflugsfoto,Digitalfoto,DF,Ausflugsfoto,AUF,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_R-I,,,
TD_DF_4DPuzzle18488__TD_R-I_Tempelmodell_Rekonstruktion,TD_DF_4DPuzzle18488,TD_R-I_Tempelmodell_Rekonstruktion,Tempelmodell,TD Archiv\Rushdi,PhysicalFeatures_Befunde_S20\Areal_R-I\Fotos\Fotos_borndigital\TD_DF_4DPuzzle18488__TD_R-I_Tempelmodell_Rekonstruktion,Digitalfoto__Arbeitsfoto,Digitalfoto,DF,Arbeitsfoto,AF,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_R-I,,,
TD_DF_4DPuzzle18489__TD_Gartenbloecke,TD_DF_4DPuzzle18489,TD_Gartenbloecke,TD_Gartenbloecke,TD Archiv\Rushdi,OtherDocuments_AndereDokumente_E73\Photos\Photos_borndigital\TD_DF_4DPuzzle18489__TD_Gartenbloecke,Digitalfoto__Umgebungsfoto,Digitalfoto,DF,Umgebungsfoto,UF,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,,,,
TD_DF_4DPuzzle18490__TD_R-II_Detail,TD_DF_4DPuzzle18490,TD_R-II_Detail,Detailfoto,TD Archiv\spätzeit\RII,PhysicalFeatures_Befunde_S20\Areal_R-II\Photos\Photos_borndigital\TD_DF_4DPuzzle18490__TD_R-II_Detail,Digitalfoto__Detailfoto,Digitalfoto,DF,Detailfoto,DF,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_R-II,,,
TD_DF_4DPuzzle18491__TD_R-II_Plana,TD_DF_4DPuzzle18491,TD_R-II_Plana,Flaechen,TD Archiv\spätzeit\RII,PhysicalFeatures_Befunde_S20\Areal_R-II\Photos\Photos_borndigital\TD_DF_4DPuzzle18491__TD_R-II_Plana,Digitalfoto__Planumsfoto,Digitalfoto,DF,Planumsfoto,PF,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_R-II,,,
TD_DF_4DPuzzle18492__TD_R-II_Profile,TD_DF_4DPuzzle18492,TD_R-II_Profile,Profile,TD Archiv\spätzeit\RII,PhysicalFeatures_Befunde_S20\Areal_R-II\Photos\Photos_borndigital\TD_DF_4DPuzzle18492__TD_R-II_Profile,Digitalfoto__Planumsfoto,Digitalfoto,DF,Planumsfoto,PF,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_R-II,,,
TD_DF_4DPuzzle18493__TD_R-II_Hochstativ,TD_DF_4DPuzzle18493,TD_R-II_Hochstativ,einigeHochstativbilder,TD Archiv\spätzeit\RII\r2\neue daten,PhysicalFeatures_Befunde_S20\Areal_R-II\Photos\Photos_borndigital\TD_DF_4DPuzzle18493__TD_R-II_Hochstativ,Digitalfoto__Planumsfoto,Digitalfoto,DF,Planumsfoto,PF,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_R-II,,,
TD_DF_4DPuzzle18494__TD_R-II_2008H_2009H_Detail,TD_DF_4DPuzzle18494,TD_R-II_2008H_2009H_Detail,Detailfoto,TD Archiv\spätzeit\RII\Rushdi_H08_H09,PhysicalFeatures_Befunde_S20\Areal_R-II\Photos\Photos_borndigital\TD_DF_4DPuzzle18494__TD_R-II_2008H_2009H_Detail,Digitalfoto__Detailfoto,Digitalfoto,DF,Detailfoto,DF,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_R-II,2008H|2009H,,
TD_DF_4DPuzzle18495__TD_R-II_2009H_Plana,TD_DF_4DPuzzle18495,TD_R-II_2009H_Plana,Fotos Herbst 09,TD Archiv\spätzeit\RII\Rushdi_H08_H09,PhysicalFeatures_Befunde_S20\Areal_R-II\Photos\Photos_borndigital\TD_DF_4DPuzzle18495__TD_R-II_2009H_Plana,Digitalfoto__Planumsfoto,Digitalfoto,DF,Planumsfoto,PF,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_R-II,2009H,,
TD_DF_4DPuzzle18496__TD_R-II_2009H_Arbeitsfotos,TD_DF_4DPuzzle18496,TD_R-II_2009H_Arbeitsfotos,Spassfotos,TD Archiv\spätzeit\RII\Rushdi_H08_H09,PhysicalFeatures_Befunde_S20\Areal_R-II\Photos\Photos_borndigital\TD_DF_4DPuzzle18496__TD_R-II_2009H_Arbeitsfotos,Digitalfoto__Arbeitsfoto,Digitalfoto,DF,Arbeitsfoto,AF,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_R-II,2009H,,
TD_DF_4DPuzzle18497__TD_R-II_2008H_2009H_Ueberblick,TD_DF_4DPuzzle18497,TD_R-II_2008H_2009H_Ueberblick,Ueberblickfoto,TD Archiv\spätzeit\RII\Rushdi_H08_H09,PhysicalFeatures_Befunde_S20\Areal_R-II\Photos\Photos_borndigital\TD_DF_4DPuzzle18497__TD_R-II_2008H_2009H_Ueberblick,Digitalfoto__Planumsfoto,Digitalfoto,DF,Planumsfoto,PF,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_R-II,2008H,,
TD_DF_4DPuzzle18498__TD_R-II_Detail_Sonderfunde,TD_DF_4DPuzzle18498,TD_R-II_Detail_Sonderfunde,Sonderfunde einige,TD Archiv\spätzeit\RII,PhysicalFeatures_Befunde_S20\Areal_R-II\Photos\Photos_borndigital\TD_DF_4DPuzzle18498__TD_R-II_Detail_Sonderfunde,Digitalfoto__Detailfoto,Digitalfoto,DF,Detailfoto,DF,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_R-II,,,Ordner wurde aufgelöst
TD_DF_4DPuzzle18499__TD_F-II_2008H_Tierknochen,TD_DF_4DPuzzle18499,TD_F-II_2008H_Tierknochen,Tierknochen Herbst 2008,TD Archiv\TeD_Archäozoologie\Tierknochen_2008,MobileObjects_Funde_E19\Photos\Objektphotos_bornDigital\TD_DF_4DPuzzle18499__TD_F-II_2008H_Tierknochen,Digitalfoto__Detailfoto,Digitalfoto,DF,Detailfoto,DF,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_F-II,2008H,,
TD_DF_4DPuzzle18500__TD_A-I_2011F_Arbeitsfotos,TD_DF_4DPuzzle18500,TD_A-I_2011F_Arbeitsfotos,Arbeitsfotos_privat,TD Archiv\TeD_Areale\A-I\Daba F2011\Fotos,PhysicalFeatures_Befunde_S20\Areal_A-I\Photos\Photos_borndigital\Daba F2011\Fotos\TD_DF_4DPuzzle18500__TD_A-I_2011F_Arbeitsfotos,Digitalfoto__Arbeitsfoto,Digitalfoto,DF,Arbeitsfoto,AF,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_A-I,2011F,,
TD_DF_4DPuzzle18501__TD_A-I_2011F_Detail,TD_DF_4DPuzzle18501,TD_A-I_2011F_Detail,Details,TD Archiv\TeD_Areale\A-I\Daba F2011\Fotos,PhysicalFeatures_Befunde_S20\Areal_A-I\Photos\Photos_borndigital\Daba F2011\Fotos\TD_DF_4DPuzzle18501__TD_A-I_2011F_Detail,Digitalfoto__Detailfoto,Digitalfoto,DF,Detailfoto,DF,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_A-I,2011F,,
TD_DF_4DPuzzle18502__TD_A-I_2011F_Hochstativ,TD_DF_4DPuzzle18502,TD_A-I_2011F_Hochstativ,Hochstativ,TD Archiv\TeD_Areale\A-I\Daba F2011\Fotos,PhysicalFeatures_Befunde_S20\Areal_A-I\Photos\Photos_borndigital\Daba F2011\Fotos\TD_DF_4DPuzzle18502__TD_A-I_2011F_Hochstativ,Digitalfoto__Planumsfoto,Digitalfoto,DF,Planumsfoto,PF,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_A-I,2011F,,
TD_DF_4DPuzzle18503__TD_A-I_2011F_Arbeitsfotos_Kleinfunde,TD_DF_4DPuzzle18503,TD_A-I_2011F_Arbeitsfotos_Kleinfunde,Kleinfunde_Arbeitsfotos,TD Archiv\TeD_Areale\A-I\Daba F2011\Fotos,PhysicalFeatures_Befunde_S20\Areal_A-I\Photos\Photos_borndigital\Daba F2011\Fotos\TD_DF_4DPuzzle18503__TD_A-I_2011F_Arbeitsfotos_Kleinfunde,Digitalfoto__Arbeitsfoto,Digitalfoto,DF,Arbeitsfoto,AF,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_A-I,2011F,,
TD_DF_4DPuzzle18504__TD_A-I_2011F_Profile,TD_DF_4DPuzzle18504,TD_A-I_2011F_Profile,Profile,TD Archiv\TeD_Areale\A-I\Daba F2011\Fotos,PhysicalFeatures_Befunde_S20\Areal_A-I\Photos\Photos_borndigital\Daba F2011\Fotos\TD_DF_4DPuzzle18504__TD_A-I_2011F_Profile,Digitalfoto__Planumsfoto,Digitalfoto,DF,Planumsfoto,PF,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_A-I,2011F,,
TD_DF_4DPuzzle18505__TD_A-I_2011F_Arbeitsfotos,TD_DF_4DPuzzle18505,TD_A-I_2011F_Arbeitsfotos,Varia,TD Archiv\TeD_Areale\A-I\Daba F2011\Fotos,PhysicalFeatures_Befunde_S20\Areal_A-I\Photos\Photos_borndigital\Daba F2011\Fotos\TD_DF_4DPuzzle18505__TD_A-I_2011F_Arbeitsfotos,Digitalfoto__Arbeitsfoto,Digitalfoto,DF,Arbeitsfoto,AF,04.06.2019,Martina Simon,ÖAW (ÖAI/OREA),restricted,TD,,TD_A-I,2011F,,