ID,Place of Birth,Gender,Age,L1,Education,Profession,Other Personal Information,Smartphone Usage,CERTIT Exam Level,Speaking Score,Total Score,Exam Result,Exam Date (aa-mm-gg),Transcription,Task / Linguistic Speech Act
C_001,Russia,F,35,Rumeno,Scuola superiore,Allestitrice,Vive in Italia da 12 anni. Conosce il russo,Spesso,B1,30,98,passed exam,2023-05-31,buongiorno capo (.) guardi come oggi c’è un po’ di problemi a casa che i miei figli non so con chi lasciarli (.) non posso restare oltre: l’orario di lavoro. (.) delle cinque. (.) se è possibile: posso lavora da casa. (.) grazie. ,RIFIUTO
C_002,India,M,,Inglese/Hindi/altre,,Lavoro in ristorante,Vive a Roma da 28 anni,Sì,B1,0,9,failed exam,2023-03-01,"o:kke- okke (0.2) okke mio: (0.1) e:h mio: (0.2) e-eh ras, io ho cambiato (v)ita. non voglio andare sinema, vuole cambiare: altra giorni di sinema, noi (vogliamo and-) oggi di fare qualcose: di: altra cose. (0.1) mi vuole fare il lavoro. (0.2) poi prossima volta andiamo (al) sinema. (0.1) qualcosa di giorni. va bene. ",DISDETTA
C_003,Cuba,F,,Spagnolo,,Addetta negozio,Vive in Italia da 10 anni,"Sì, spesso e per tutto",B1,28,83,passed exam,2023-03-02,buongiorno tesoro(.) purtroppo ho avuto un imprevisto e oggi non riesco proprio a venire al cinema (.) mi dispiace tanto (.) e: al massimo ci organizziamo per andare un’altra sera-(.) un’altra sera(.) un bacio,DISDETTA
C_004,Romania ,F,,Romeno,Scuola per infermiera,Badante e pulizia,Vive in Italia dal 2002,"Sì, ma solo il necessario",B1,27,79,passed exam,2023-03-02,"ciao (marcellì)! senti (.)prima di tutto:(.) vorrei sapere come stai(.) penso che è tutto apposto(.) e il lavoro, come va, senti(.)  ti ricordi che oggi noi ci dovevamo vedere, solo che(.) io c’ho un impedimento(.) non ci riesco a vedere or- oggi. mi dispiace tanto (.) tantissimo anzi(.) perché pure quel film che noi: (.) lo volevamo vedere, era una cosa che:(.) tenevo tanto=tantissimo. però guarda, te facio un’altra proposta(.) e spero che me l’accetti: (.) me la devi accettare no spero! me la devi accettare! Eh: ci possiamo vedere dopodomani:(.) che ne so, faciamo la colazione? (.) e poi magari ci prendiamo tutto il giorno giusto per noi due(.) un bacione, un abracio forte forte, ciao! ",DISDETTA
C_005,Sudafrica,F,18,,,,,sì,B1,27,75,passed exam,2023-03-01,"vai. ciao elena (0.1) so che dobbiamo andare- al cinema. però, stavo pensando che: non mi piace (0.1) tanto il film che dobbiamo vedere eeh: volevo sapere se possiamo andare: (0,1) a:l centro commerciale:, a far qualcosa- lì? (0.1) O se possiamo andare a- mangiare fuori (.) forse il sushi non so. (0.2) mi dispiace. però-, penso che: andare al cinema adesso è un po’: b-brutto. che il film non è così bello (.) e poi stavo: venendo e, penso che mangiare fuori un po’ più (.) meglio (0.1) ehm: fammi sapere ((coughing)) e ciao. ",DISDETTA
C_006,Tanzania,F,,Inglese/francese,,Assistente di volo,Vive a Roma da 9 anni,"Sì, molto",B1,23,62,failed exam,2023-03-01,"pina: buongiorno amica, come stai? eh: senti pina. ehm: mi spiace perché stasera: non possiamo: andare a guard- a guardare: un film insieme (.) perché: c'è mio figlio a casa e mio marito oggi lavora (.) allora eh: anche la baby-sitter- oggi non ci sono perché lei: ehm: beh- oggi ho impegnata (.) e non posso lasciare mio figlio a casa da solo. (0.1) andiamo dopodomani? (xxx) per me: dopodomani è meglio sono libera (.) ok? fammi sapere (.) ciao buona giornata. ",DISDETTA
C_007,Iran,F,,Persiano,Laurea in architettura non finita,Agenzia di telecomunicazione,Vive a Roma dal 2009,"Sì, soprattutto per parlare con la famiglia e fare foto",B1,30,98,passed exam,2023-03-02,"eh: uè ciao giulia(.) come stai? senti(.) noi oggi(.) stasera c’avevamo in programma di andare al cinema no?  però:(.) considera che un’oretta fa mi hanno chiamato e sono andata a prendere (elisa) da scuola perché ha la febbre(.) ora(.) direi che forse(.) considerato il periodo(.) è meglio non rischiare perché, eh: se elisa ha la febbre per covid, eh: io sicuramente l’avrò preso(.) lo passo a te e tu lo passi a tutta la: tutti i: lo passeremo a tutti gli spettatori all’interno del cinema(.) che dici, ti dispiace=vogliamo fare un altro giorno=aspettiamo che elisa si riprende? e poi decidiamo eventualmente: il giorno e l’ora? un bacio, fammi sapere. ",DISDETTA
C_008,Beirut,F,,,,Marketing azienda farmaceutica,,sì,B1,30,97,passed exam,2023-03-01,cia:o carolina come stai spero tutto bene. senti(.) non so come dirti (.) ma: mh: veramente sono in difficoltà mi trovo: veramente in difficoltà innanzitutto perché ti avevo promesso che: saremmo andati oggi a:l eh: a-al- cinema però: ho una scadenza domani che non sono riuscita: mh: a finire il lavoro (.) quindi: mi scuso tanto eh: dovrei lavorare praticamente: eh: tutta la notte per rispettare eh: questa- questa timeline questa: scadenza eh: ti prometto che: eh: reschedu- (ris)diamo per un'altra volta ((laughing)). quindi fammi sapere se settimana prossima per te (.) potrebbe andare bene così fissiamo già l'appuntamento (.) grazie e scusami ancora. ,DISDETTA
C_009,Romania,F,41,Romeno,,,"Vive in Italia dal 2004, sposata con due figli",Lo usa poco,B1,29,77,passed exam,2023-03-02,"eh: ciao giuli, senti: ricordi che: stasera dovevamo andare al cinema insieme? eh: purtroppo: (.) per alcune: (.) per alcune: cose: che sono successe stamattina (.) eh: dovrò stare a casa(.) quindi do- dovremmo rimandare questo appuntamento (.) non lo so poi decidiamo insieme se la prossima settimana: (.) insomma, anche quando è comodo anche per te (.) eh: (.) vedremo (.) intanto: volevo avvertirti che stasera non si può (.) eh: poi eventualmente ci sent- ci aggiorniamo per vedere che giorno possiamo metterci d'accordo(.) ok, fammi sapere: fammi sapere te=aspetto: la tua risposta quando sei disponibile(.) mi dispiace ancora(.) mi dispiace che: non posso (.) per stasera(.) non l'ho fatto apposta (.) poi ti racconto: nei minimi particolari quando ci vediamo (.) ok, ciao un abbraccio, baci, baci a tutti ",DISDETTA
C_010,Siria,F,,,,Professoressa Lingua Araba RomaTre,,Sì,B1,29,90,passed exam,2023-03-01,ciao alessia scusami ti avevo promesso 5 giorni fa (.) che saremmo andati al cinema ma- ma purtroppo: sono mh: sono arrivata ora a casa (.) se- non mi sento tanto bene ho un po' di febbre un po' di tosse non mi pare il caso di: mh: di- almeno di stare a contatto con te (.) so che sareste ceh  mh: solo che rimani male ma: (.) cerca di comprendere anche la mia situazione di salute (.) grazie ciao baci e abbracci. ,DISDETTA
C_011,Repubblica Dominicana,F,,,,massaggista,,sì,B1,20,56,failed exam,2023-03-01,siao marian come stai? (.) ti ricordi che io (.) ti ho detto che: 5 giorni fa andiamo al cine? (.) allora (.) io: devo fare qualcosa e: mi scusi- scusami perché io devo fare altra cosa (.) possiamo andare altro giorno? (.) eh: mi dispiace (.) però dimmi se possiamo andare altro giorno così te pronta per andare (.) perché: quando te ho detto eh: mi è successo qualcosa che devo fare (.) devo fare. ,DISDETTA
C_012,Romania,F,48,romeno,,cameriera in albergo,,,B1,29,87,passed exam,2023-03-01,"vai. senti cinzia: (.) ciao: lo so che: questa sera dobbiamo: uscire insieme- andare: andare al cinema (.) solo che: c'ho mio figlio che non sta molto bene c'ha la febbre eh: devo rimanere a casa a controllare che: che si riprende (.) mi dispiace mi faccio sentire domani e poi: andiamo. domani, magari di sei libera. (.) grazie ciao. ",DISDETTA
C_013,Romania,F,32,Romeno,Liceo ingegneria,Negozio gioco d'azzardo,Vive a Roma dal 2010,Sì,B1,28,84,passed exam,2023-03-02,"ciao paola! eh(.) guardi:(.) riguardando l’appuntamento che l’abbiamo fatto per cinema, per prossimo sabato(.) eh: ti devo chiedere scusa perché: è successa un’imprevista e quindi dovrei andare con mio figlio =che c’ha un compleanno e quindi: dovrei cambiare: proprio(.) non so se l’orario(.) perché el cinema c’hanno anche orari più tardi=se per te va bene ci possiamo organizzarci se no altrimenti lo possiamo spostare un altro giorno(.) ti chiedo scusa per l’inconveniente ma purtroppo non ci riesco proprio a organizzarmi: in un’altra maniera(.) ciao grazie ",DISDETTA
C_014,Russia,F,38,,,,,Sì,B1,21,66,failed exam,2023-03-01,"vai. ah: hola elena (.) come stai? eh: tutto bene? eh: ascolta eh: che- che ti volevo dire eh: (.) domani, ehm: (.) abbiamo parlato- a: andare, a vedere i film eh: però: (0.1) eh: (.) lamentablemente, eh: non posso andare perché: ho cambiato il plan, eh: (0.1) devo andare a: (.) alla scuola del mio figlio (.) per parlare (.) con- gli professori sobre: eh: diversi problemi, eh: di materie, come matematica e: (.) fisica. e: possiamo, ah: possiamo vedersi alla settimana prossima, eh: lunedì, e: (0.1) che- (.) che pensa: come- come ti parece questa idea. ",DISDETTA
C_015,Georgia,F,55,georgiano,,,,"Sì, molto",B1,27,69,passed exam,2023-03-01,buongiorno maria (.) come stai. scusami per il disturbo (.) volevo dirti che: purtroppo ho dimenticato: che avevo: mh: ah: appuntamento dal dottore (.) e non posso venire al cinema. se per te va bene possiamo andare un altro giorno- qualsiasi giorno solo- (.) non posso venire: giorno che abbiamo detto prima. grazie ciao ciao fammi sapere (.) un bacio. ,DISDETTA
C_016,Brasile,M,27,Portoghese,Scuola superiore,Magazziniere,Vive in Italia da 5 anni. Conosce l'italiano,Molto spesso,B1,30,98,passed exam,2023-05-31,"ciao luca (.) eh: come stai? tutto bene? (.) senti: ti ricordi che: avevamo un appuntamento per andare al cinema stasera? purtroppo devo disdire. eh: non sarò: presente. (.) ho: mi sono dimenticato che avevo un altro appuntamento, e: adesso devo andare prima in questo, (.) e non farò in tempo. grazie comunque e ci vediamo presto, e cercheremo di prendere: (.) >per andare un altro giorno<. ciao ciao un abbraccio forte. ",DISDETTA
C_017,Romania,F,33,Rumeno,Laurea,Disoccupata,Vive in Italia da 12 anni. Conosce l'inglese e l'italiano,Molto spesso,B1,30,97,passed exam,2023-05-31,"giada ciao tesoro (.) guarda: lo so che: ci dovevamo: vedere: oggi (.) però guarda ho avuto una d- una giornataccia, non mi sento bene: possiamo rimandare per un altro: giorno? (.) eh guarda mi dispiace mh veramente lo so quanto tenevi di vederci:, di parlare, di: ehm: sentire come: mh stanno i nostri figli insieme, però guarda: che dici si ci vediamo tra due giorni? così un po’ mi riorganizzo anche io e forse anche tu riesci a: (.) trovare il tempo disponibile. (.) ti mando un forte abbraccio, e: ci vediamo subito. ciao. ",DISDETTA
C_018,Ucraina,F,46,Ucraino,Scuola superiore,Disoccupata,Vive in Italia da 8 anni. Conosce il russo,Molto spesso,B1,28,84,passed exam,2023-05-31,eh: ciao carissima ti ringrazio per il tuo invito ehm: (.) per me: ehm: sarebbe una: dic- bellissima idea di rivederci stasera ma purtroppo io non posso (.) perché ho avuto: eh: delle- (.) dei- dei problemi a casa e: sono costretta di rimanere a casa e poi- e risolvere i nostri problemi (.) di casa. ((ride)) ti ringrazio e ti auguro buona serata e: ci vediamo la prossima volta. (.) un bacio ciao. ,DISDETTA
C_019,Romania,F,45,Rumeno,Laurea in scienze infermieristiche,Infermiera professionale,Vive in Italia da 15 anni. Conosce l'italiano e l'inglese a livello base,Molto spesso,B1,30,92,passed exam,2023-05-31,"e: ciao sara (.) e: come stai tutto a posto? (.) allora (.) è >successo che non posso venire< a: al ci- al tea- al cinema quando: come ti ho promesso, (.) perché una mia collega eh sta male quindi mi hanno chiesto dal lavoro di fare la notte al posto suo, quindi: ho accettato per dare una mano anche: al lavoro e mi dispiace tanto però (.) ti prometto che: ci vediamo volentieri un altro momento. (.) va bene un bacio e ci vediamo prossimamente. ",DISDETTA
C_020,Iran,F,41,,Scuola superiore,Parrucchiere,Vive in Italia da 10 anni. Conosce l'inglese,Molto spesso,B1,failed exam,failed exam,failed exam,2023-05-31,"buongiorno alessandra: mh eh: volevo dirti che: oggi, (.) eh che c’abbiamo apuntamento per andare a cinema, e mia figlia ha avuto una febbre e non ne sta bene. comunque (.) preferisco esta con lei in casa (.) e: se piacerebbe facciamo un altro giorno: (.) con un altro orario. (.) se: ti va. ",DISDETTA
C_021,Romania,,54,Rumeno,,Badante,Vive in Italia da 20 anni,Non tanto,B1,18,68,passed exam,2023-05-31,"ciao: lilly (.) eh mi dispiace però: non posso andare al cinema, perché: all’improvviso (.) è successo: eh una cosa co:n mio marito al lavoro purtroppo devo andare al pronto soccorso. possiamo fare: un’altra volta quando appena: sistemo le cose. ",DISDETTA
C_022,El Salvador,F,28,Spagnolo,Scuola superiore,Badante,Vive in Italia da 7 anni,Molto spesso,B1,22,84,passed exam,2023-05-31,buongiorno eh: ti- ti- ti mando questo messaggio vocale per dire che: purtroppo non posso andare (.) non ti posso accompagnare al cinema. (.) ho: dovuto cose da fare e: mi dispiace non lo so: (.) si c’è qualche problema. (.) fammi sapere: como possiamo mettere risolvere anche (.) si possiamo (.) c’è la opportunità di andare un altro giorno al cinema. (.) cari saluti. ,DISDETTA
C_023,Polonia,F,44,,Scuola superiore,Operaia,Vive in Italia da 23 anni,Spesso,B1,28,86,passed exam,2023-05-31,ciao paolo (.) scusami oggi: alle cinque dovevamo anda al cinema ma purtroppo: non posso. ho avuto problema con federico poi con calma: ti spiego. ci sentiamo poi al telefono. (.) grazie mille ciao buona giornata. ,DISDETTA
C_024,Peru,F,33,Spagnolo,Scuola media,Disoccupata,Vive in Italia da 20 anni. Conosce l'italiano,Spesso,B1,failed exam,failed exam,failed exam,2023-05-31,ciao scusami tanto ma oggi non posso venire perché ho un imprevisto. (.) potrei: (.) possiamo fare un altro giorno? così magari: (.) ci possiamo prendere anche una pizza dopo il cinema? (.) dimmi tu fammi sapere ok? spero che: mi risponda presto e vorrei pure (.) andare con te ma oggi proprio non posso. ,DISDETTA
C_025,Ecuador,M,30,Spagnolo,Scuola superiore,Magazziniere ,Vive in Italia da 14 anni. Conosce l'italiano,Molto spesso,B1,18,77,passed exam,2023-05-31,ciao alessio scusa che: te disturbo te ricordi che dovevamo anda oggi al cinema però (.) per motivi che c’ho da fare con mio figlio è uscito una cosa all’improvviso non- non riesco a niente (.) potremmo spostarlo con un altro giorno? scusami eh. ,DISDETTA
C_026,Venezuela,F,48,Spagnolo,Scuola superiore,Casilinga,Vive in Italia da 10 anni,Molto spesso,B1,28,87,passed exam,2023-05-31,ciao come stai? senti eh: purtroppo ho avuto: <un piccolo problema> (.) a casa (.) ehm: (.) si per caso possiamo spostare queste appuntamento per andare al cinema: (.) per la prossima settimana sarebbe benissimo. (.) ciao un bacio fammi sapere.,DISDETTA
C_027,Romania,F,50,Rumeno,,,,,B1,28,78,passed exam,2023-05-31,pronto? ehi ciao pina (.) scusa non posso venire più oggi mi sono ricordata che c’è un appuntamento importante. possiamo rimandare la prossima volta? grazie. ,DISDETTA
C_028,Albania,F,28,Albanese,Scuola superiore,Casalinga,Vive in Italia da 10 anni,Spesso,B1,26,90,passed exam,2023-05-31,guarda: chiara mi dispiace ma: stasera: non si può fa niente perché ho avuto un imprevisto e spero che ci vediamo al più presto.,DISDETTA
C_029,Romania,F,44,Rumeno,Scuola superiore,Pulizie,Vive in Italia dal 2003. Conosce l'italiano,Spesso,B1,30,90,passed exam,2023-05-31,"ciao pina senti una: mi dispiace te devo dare una brutta notizia. io: avevo detto che ci vado con te al cinema stasera però m’ero dimenticata che oggi essendo mercoledì (.) la signora pomeriggio mi lascia tanto da stirare. (.) quindi non- per non saper né leggere né scrivere perché non so a che ora finisco, eh: (.) meglio che rimandiamo che ne dici andiamo sabato? forse è meglio che nessuna di noi lavora, fammelo sapere un abbraccio. ",DISDETTA
C_030,Ecuador,M,52,Spagnolo,Scuola superiore,Musicista,Vive in Italia da 23 anni. Conosce l'inglese e l'italiano,Spesso,B1,28,75,passed exam,2023-05-31,"eh: ciao chia’ (.) escusame guarda (.) eh veramente te l’ho detto che: questa sera dovevamo andare ne- al cinema, (.) purtroppo mi ha capitato de- delle cose urgenti che: devo fare, e: e: no posso più venire. (.) guarda ti chiedo ve- veramente scusa perché (.) aspettavo pure io andare con te, aspettavo magari de conoscerte e aspettavo: qualcosa: de- de bello che: de positivo su questo incontro. (.) quindi sono così dispiaciuto e: sarà magari per un’altra opportunidà. e scusami tanto ancora i: buona serata. ciao. ",DISDETTA
C_031,Filippine,F,32,Filippino,Università,Casalinga,Vive in Italia da 3 anni. Conosce l'inglese,,B1,failed exam,failed exam,failed exam,2023-05-31,"ciao cara lea (.) ehm: (.) mi dispiace (.) io: no- non volio andare (.) i:n cinema con te perché (.) eh: c’è un problema (.) qui a casa e: si: si va bene, eh: facciamo: a prossima volta. (.) un abbraccio. ",DISDETTA
C_032,Ucraina,F,38,Ucraina,Scuola superiore,Mamma,Vive in Italia da 8 anni,Quasi mai,B1,25,41,failed exam,2023-05-31,buongiorno alina (.) mi dispiace tanto oggi io non posso andare con te al cinema perché ho cambiato (.) idee per questo che eh: bambina deve andare pallavolo e non ci possiamo incontrare oggi. se voi possiamo spostare la settimana prossima. ti ringrazio tanto e mi fai sapere se per te va bene per la prossima settimana. grazie ciao. ,DISDETTA
C_033,Romania,F,62,Rumeno,Scuola media,Badante,,Molto spesso,B1,23,61,failed exam,2023-05-31,"eh cara amica mia (.) eh mi dispiace tanto ma intervenu- intervenuta una problema, ie non posso andare questa sera: la cinema (.) eh ti prego di scosarmi e: vie- andremo: un’altra volta. ",DISDETTA
C_034,Romania,F,44,Rumeno,Laurea in economia e commercio,Noleggio biancheria; ristoranti e B&B,Vive in Italia dal 2007. Conosce l'inglese,Molto spesso,B1,30,90,passed exam,2023-05-31,"oi franci (.) eh: scusami stasera non ci riesco a venire perché mi sono svegliata stamattina alle quattro e mezza alle cinque già stavo sul furgone stavo lavorando perciò: ecco so arrivata poco fa a casa (.) non ce la faccio proprio. perciò: mi dispiace dirtelo propr- proprio all’ultimo, (.) però: dobbiamo rimandare. quando: quando vuoi senza problemi magari il fine settimana per me sarebbe più comodo (.) e ci vediamo. vabbè, un bacetto. ",DISDETTA
C_035,Argentina,F,49,Spagnolo,Scuola superiore,Fotografo,Vive in Italia da 20 anni. Conosce l'inglese,Molto spesso,B1,30,100,passed exam,2023-06-01,ciao cara come stai? lo so che ti avevo promesso che stasera andavamo a vedere il film che: tanto: aspettavi. però (.) lo sai <io sono un po’ impegna:ta ho un po’ di mal di te:sta con tante ore al compu:ter> se devo pure rinchiudermi nel cinema a vedere (.) un film in 3D (.) credo che la cosa finirà male. perciò: forse lasciamo per la settimana prossima va bene? non ti arrabbiare. ,DISDETTA
C_036,Colombia,F,48,Spagnolo,Scuola superiore,Cameriera di sala,Vive in Italia da 19 anni. Conosce l'inglese,Molto spesso,B1,30,92,passed exam,2023-06-01,"silvia amore buongiorno guarda mh: lo so che eravamo rimasti per oggi, (.) capito per andare al cinema, (.) però: eh: all’improvviso m’è uscita una situazione perché eh la tata che era prevista per venire a guardare loredana, (.) m’ha scritto un messaggio e mi ha- mi ha disdetto. (.) allora se come non c’è sofia che mi può pure fare la cortesia, io purtroppo: oggi (.) non riesco. (.) se tu vuoi rimandiamo per la settimana prossima, o per il fine settimana. fammi sapere comunque mi dispiace. un abbraccio. ",DISDETTA
C_037,Romania,F,36,Rumeno,Scuola media,Pulizie domestiche,Vive in Italia da 12 anni,Spesso,B1,failed exam,failed exam,failed exam,2023-06-01,ciao cornelia guarda (.) mi è successo un problema (.) all’improvviso non posso andare questa sera con te al cinema. (.) rimandiamo un’altra volta. (.) se tu vuoi vai (.) io non posso venire. (.) grazie (.) ciao. ,DISDETTA
C_038,Peru,F,43,Spagnolo,Scuola superiore,Colf ,Vive in Italia da 16 anni. Conosce l'italiano,Molto spesso,B1,26,85,passed exam,2023-06-01,"ciao sara scusami (.) ma ho avuto un imprevisto: con il lavoro, e: so che dovevo uscire alle sei per anda’ al cinema ma la signora m’ha chiamato: improvvisamente perché le bambine sta molto male nell’ospedale, quindi devo rimanere con l’altro bambino. mi dispiace tanto ma appena ho finito io ti richiamo. grazie. ",DISDETTA
C_039,Russia,F,39,Russo,Laurea in marketing,Wedding planner ,Vive in Italia da 7 anni. Conosce l'inglese,Molto spesso,B1,25,93,passed exam,2023-06-01,"ah: scusa: cara giorgia ah: ti volevo dire che oggi ho impegnata: con maria e non posso venire al cinema, (.) ti chiedo scusa ehm: ti prometto di organizzare: qualcosa insieme la prossi settimana- settimana, quando: sono più libera purtroppo adesso sono incasinata ((ride)) e giornata così. (.) ah: un grande abbraccio: ci sentiamo: mh: damani. ",DISDETTA
C_040,Senegal,F,33,Francese,Master in dirittto privato,Operatrice polivalente Croce Rossa,"Vive in Italia da 4 anni. Conosce il wolof, la lingua diola e l'inglese",Molto spesso,B1,30,97,passed exam,2023-06-01,"ciao eh: clara allora avevamo: previsto di incontrarti: stasera al centro commerciale magari per fare un po’ di shopping, e anche: guardare il nuovo film che è uscito, (.) ma purtroppo: mi hanno cambiato l’orario di lavoro che dovevo fare il turno di ieri, per un’emergenza mi hanno spostato il turno a oggi. e quindi purtroppo: mi sarà: impossibile essere al- all’appuntamento. (.) quindi: ti chiedevo magari se potevamo: spostarlo pe:r domani o dopodomani. (.) grazie. ",DISDETTA
C_041,Romania,F,56,Rumeno,Scuola superiore,Badante,Vive in Italia da 18 anni. Conosce l'italiano,Molto spesso,B1,20,72,passed exam,2023-06-01,"va bene? [ok] vocale no? [sì=sì] e dove devo parlare? [parli parli lì col tele- al telefono così] ah ok (.) ciao lara (.) eh: (.) per stasera, (.) eh: mi dispiace a dirti che: non posso più venire a: con te al cinema. (.) eh: il mio piccolo, (.) eh ha fatto la febbre mio marito è di turno stanotte e: non ce l’ho nessuno (.) dove lasciarlo, e con me non lo posso portare. (.) facciamo per un’altra volta? (.) ok fammi sapere.  ",DISDETTA
C_042,Romania,F,55,Rumeno,Scuola superiore,Collaboratore famigliare; mediatore culturale,Vive in Italia da 22 anni,Spesso,B1,27,81,passed exam,2023-06-01,"ciao tesoro sono carmen (.) ti prego di scusarmi però ti devo dare una brutta informazione. (.) pre- visto che noi abbiamo un appuntamento fra cinque giorni per andare (.) al cinema (.) eh: mi dispiace però in frattempo mi è arrivato un’email che io mi devo presentare (.) eh per lunedì a un corso intensivo di lingua eh straniera italiana per (.) essere più espicita. (.) quindi ti prego di perdonarmi e di scusarmi (.) però approfitto del tempo di studiare e di mettermi almeno (.) per quanto possibile (.) a posto con la mia (.) cosiddetta maledetta lingua italiana ((ride)) e: ti ringrazio tantissimo scusami per maledetta ma sai che io parlo (.) poco bene l’italiano, (.) e: spero che: ci vediamo un altro giorno, e ci mettiamo d’accordo. ma comunque eh: l’appuntamento rimane aperto per qual- per un altro giorno o un altro fine settimana quando sarai tu disponibile. bacio e ti ringrazio tantissimo. ti voglio bene. ",DISDETTA
C_043,Cuba,M,45,Spagnolo,Scuola superiore,Caseificio ,Vive in Italia da 6 anni. Conosce l'italiano,Molto spesso,B1,failed exam,failed exam,failed exam,2023-06-01,"ciao cristiano (.) tutto bene? senti mi dispiace (.) eh: boh emo fatto (.) eh: un piano per andare al cinema oggi pomeriggio, (.) non se la faccio in tempo eh, mia molie: (.) mi ha detto de fare un lavoro a casa (.) e non se la faccio in tempo. (.) <ti dispiacevor- ti dispiacevare> ((ride)) vore de dirmi un altro giorno così: planificamo con più tempo, e andiamo insieme la (.) i vediamo il film a: (.) a roma. ciao buona serata. ",DISDETTA