fundname,LCP URL,Fundort,Pleiades URL,Fundstelle,Ware,LCP Ware Group,LCP Ware Group URL,Gegenstand,Typologie,Datierung min,Datierung max,Stückzahl,Erhaltungszustand,Dekor,Oberfläche,Lage,Farbe,Farbe außen,Farbe Bruch,Farbe Kern,Qualität,Erhaltung,SekOberfläche,Brandspuren,Bemerkungen,Zeichnung,Probe,Dipinti,Grafitti,RandDm,BodenDm,KDm,Dm,Brand,LageDekor,Höhe,Höhe erh,of_erhaltung,wandstärke,LCP petro sample ID,LCP petro sample URL,fabrikat LP,LCP Name,LCP Petrofabric URL,Zitat,Dekorfarben,Autor
28701Aa-K3,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Schale/Schüssel,7.1,475,700,1,RS,Rädchendekor,Überzug,flächig,10R6/4,10R6/4,5YR7/6,,matt,tw. abgerieben,,FALSCH,"Dm geschätzt,viell T619",WAHR,FALSCH,FALSCH,FALSCH,18,,,,oxidierend,W-außen,3,0,gut,0,,,ASW-PC_02,Aswan Pink/Kaolintic/Shale,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-shale,,,Denise Katzjäger
28701Aa-K4,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Schale/Schüssel,1.4,450,625,1,RS,Bemalung nach Brand,Überzug,flächig,2.5YR5/4,2.5YR5/4,2.5YR7/6,,matt,abgerieben,,FALSCH,"Rille , ähnlich T352a",WAHR,FALSCH,FALSCH,FALSCH,24,,,,,W-außen,3,0,abgerieben,0,,,ASW-PC_02,Aswan Pink/Kaolintic/Shale,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-shale,,"10R3/1, 10YR8/3",Denise Katzjäger
28701Ab-K14,https://www.levantineceramics.org/vessels/28701ab-k14,Elephantine,https://pleiades.stoa.org/places/786021,M10,Kochgeschirr,Byzantine-early Islamic Nile Silt Cooking ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-cooking-ware,Kasserolle,20,490,540,3,RS+BS,,Überzug,flächig,10R4/3,10R4/3,,,matt,kompakt,verbrannt,FALSCH,"außen und Rand innen vernrannt, runder Boden (4.-Anf 5.Jh.), Zeichnung ER2",WAHR,FALSCH,FALSCH,FALSCH,24,11.2,,,,,4,0,,0,,,"ASW-NILE_01, ASW-NILE_02",Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,"Gempeler 1992, 146",,Denise Katzjäger
28701Ac-K6,https://www.levantineceramics.org/vessels/28701ac-k6,Elephantine,https://pleiades.stoa.org/places/786021,M10,Table Ware White Slip (WSL),Aswan White Slip Ware (Groups W and WP),https://www.levantineceramics.org/wares/aswan-white-slip-ware-groups-w-and-wp,Schale/Schüssel,24.2,425,565,1,RS+BS,Bemalung vor Brand,Überzug,flächig,7.5YR8/4,7.5YR8/4,2.5YR5/8,,matt,kompakt,,FALSCH, Zeichnung ER6,WAHR,FALSCH,FALSCH,FALSCH,14,,,,,"W-innen,W-außen",0,4.7,gut,0,,,ASW-PC_03,Aswan Pink/Kaolinitic/Iron Ore,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-iron-ore,,"2.5YR4/4, 10R3/1",Denise Katzjäger
28701Ad-K20,https://www.levantineceramics.org/vessels/28701ad-k20,Elephantine,https://pleiades.stoa.org/places/786021,M10,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,Schale/Schüssel,78.3,425,565,1,RS,Bemalung nach Brand,Überzug,außen,2.5YR6/6,10R4/4,10R5/6,,matt,kompakt,,FALSCH,grober Nilschlamm,WAHR,FALSCH,FALSCH,FALSCH,30,,,,oxidierend,"W-außen, R-oben",0,0,gut,0,EL12-22,https://www.levantineceramics.org/petrographics/5522-el12-22,ASW-NILE_04,Egyptian Nile Clay with Plant Remains,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-plant-remains,,10R3/1,Denise Katzjäger
28701Ad-K25,https://www.levantineceramics.org/vessels/28701ad-k25,Elephantine,https://pleiades.stoa.org/places/786021,M10,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,n.b.,unbestimmbar,,,1,BS,,Überzug,außen,10R5/4,10R4/4,2.5YR4/4,,matt,kompakt,,FALSCH,wahrscheinlich Krug,FALSCH,FALSCH,FALSCH,FALSCH,,6,,,,,3.5,0,,0,EL12-30,https://www.levantineceramics.org/petrographics/6057-el12-30,"ASW-NILE_01, ASW-MIX_02",Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Denise Katzjäger
28701Ad-K28,https://www.levantineceramics.org/vessels/28701ad-k28,Elephantine,https://pleiades.stoa.org/places/786021,M10,Kochgeschirr,Byzantine-early Islamic Nile Silt Cooking ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-cooking-ware,Kasserolle,4,540,700,3,RS,Bemalung nach Brand,Überzug,flächig,10R5/4,,2.5YR5/4,,matt,tw. abgerieben,verbrannt,FALSCH,"außen verbrannt,= Nr 8, außen abgesplittert, weicher Ton",WAHR,FALSCH,FALSCH,FALSCH,18,,,,,R-oben,3.5,0,abgerieben,0,EL12-40,https://www.levantineceramics.org/petrographics/6065-el12-40,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,"10YR8/3, 10R3/1",Denise Katzjäger
28701Ad-K29,https://www.levantineceramics.org/vessels/28701ad-k29,Elephantine,https://pleiades.stoa.org/places/786021,M10,Kochgeschirr,Byzantine-early Islamic Nile Silt Cooking ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-cooking-ware,Topf,1.3,490,700,1,RS,,Überzug,flächig,,,2.5YR4/6,,matt,kompakt,verbrannt,FALSCH,innen und außen verbrannt,WAHR,FALSCH,FALSCH,FALSCH,18,,,,,,4,0,,0,EL12-18,https://www.levantineceramics.org/petrographics/6047-el12-18,"ASW-NILE_01, ASW-NILE_03",Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Denise Katzjäger
28701Ad-K36,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Amphore,Nile Silt Amphorae,https://www.levantineceramics.org/wares/nile-silt-amphorae,Amphore,unbestimmbar,,,1,HENKEL,,,,,5YR5/4,5YR5/4,,,,,FALSCH,,FALSCH,FALSCH,FALSCH,FALSCH,,,,,,,7,0,,0,,,ASW-NILE_04,Egyptian Nile Clay with Plant Remains,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-plant-remains,,,Denise Katzjäger
28701Af-K18,https://www.levantineceramics.org/vessels/28701af-k18,Elephantine,https://pleiades.stoa.org/places/786021,M10,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,n.b.,unbestimmbar,,,1,WS,Bemalung nach Brand,Überzug,flächig,10YR8/2,10YR8/2,7.5YR7/3,,matt,abgerieben,,FALSCH,Bemalung fast nicht mehr zu erkennen,FALSCH,FALSCH,FALSCH,FALSCH,,,,,,W-außen,0,0,abgerieben,0.5,EL12-33,https://www.levantineceramics.org/petrographics/6060-el12-33,ASW-MARL_05,Egyptian Marl Clay,https://www.levantineceramics.org/petrofabrics/egyptian-marl-clay,,,Denise Katzjäger
28701Af-K19,https://www.levantineceramics.org/vessels/28701af-k19,Elephantine,https://pleiades.stoa.org/places/786021,M10,Amphore,Nile Silt Amphorae,https://www.levantineceramics.org/wares/nile-silt-amphorae,Amphore,unbestimmbar,,,1,HENKEL,,Überzug,flächig,,5YR5/2,5YR5/6,,matt,,,FALSCH,"Henkelansatz, Nilschlamm",FALSCH,FALSCH,FALSCH,FALSCH,,,,,,,0,0,,0,EL12-14,https://www.levantineceramics.org/petrographics/6037-el12-14,ASW-NILE_02,Egyptian Nile Clay with Calcareous Inclusions,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-calcareous-inclusions,,,Denise Katzjäger
28701Ca-K1,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,23.1,500,700,1,RS,,Überzug,flächig,10R6/8,10R6/8,2.5YR6/6,,matt glänzend,kompakt,,FALSCH,ähnlich T225,WAHR,FALSCH,FALSCH,FALSCH,30,,,,,,2,0,,0,,,ASW-PC_02,Aswan Pink/Kaolintic/Shale,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-shale,,,Denise Katzjäger
28701Ca-K18,https://www.levantineceramics.org/vessels/28701ca-k18,Elephantine,https://pleiades.stoa.org/places/786021,M10,Kochgeschirr,Byzantine-early Islamic Nile Silt Cooking ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-cooking-ware,Kasserolle,24,540,650,4,RS+BS,Bemalung nach Brand,Überzug,flächig,5YR6/6,5YR6/6,5YR5/6,,matt,tw. abgerieben,verbrannt,FALSCH,außen verbrannt,WAHR,FALSCH,FALSCH,FALSCH,16,,,,,"W-innen, R-oben",0,3,abgerieben,0,,,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,10YR8/3,Denise Katzjäger
28701Ca-K19,https://www.levantineceramics.org/vessels/28701ca-k19,Elephantine,https://pleiades.stoa.org/places/786021,M10,Lampe,,,Lampe,4,540,565,1,HÄLFTE,,Überzug,außen,7.5YR5/4,2.5YR4/8,7.5YR5/4,,matt glänzend,kompakt,Rußspuren,FALSCH,scheibengedreht,WAHR,FALSCH,FALSCH,FALSCH,,,,,,,0,4,,0,EL12-39,https://www.levantineceramics.org/petrographics/6064-el12-39,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Denise Katzjäger
28701Cf-K17,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Amphore,Aswan Amphorae,https://www.levantineceramics.org/wares/aswan-amphorae,Amphore,unbestimmbar,,,1,RS,,Überzug,flächig,,,,,matt,abgerieben,abgerieben,FALSCH," am Rand Harz, gerader Rand,Überzug komplett abgerieben, Pink clay-Nilschlamm Mischung",FALSCH,FALSCH,FALSCH,FALSCH,8,,,,,,4.5,0,,0,,,ASW-PC_01,Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Cf-K21,,Elephantine,https://pleiades.stoa.org/places/786021,M10,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,Schale/Schüssel,78.2,490,700,1,RS,Bemalung nach Brand,Überzug,flächig,10R5/6,10R5/6,2.5YR5/8,,matt,tw. abgerieben,,FALSCH,"Bemalung: weiss, nicht zu erkennen (wahrsch. Girlanden), 2 Rillen am Rand innen",WAHR,FALSCH,FALSCH,FALSCH,30,,,,oxidierend,"W-außen, R-oben",2.5,0,abgerieben,0,,,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,10YR8/3,Denise Katzjäger
28701Cf-K28,https://www.levantineceramics.org/vessels/28701cf-k28,Elephantine,https://pleiades.stoa.org/places/786021,M10,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,n.b.,unbestimmbar,,,2,WS,,Überzug,außen,2.5YR6/4,7.5YR7/3,,,matt,abgerieben,,FALSCH,"könnte aber auch Flasche sein, Überzug außen weiß",FALSCH,FALSCH,FALSCH,FALSCH,,4,,,,,0,0,,0,EL12-13,https://www.levantineceramics.org/petrographics/6036-el12-13,ASW-MARL_04,Egyptian Mixed Clay,https://www.levantineceramics.org/petrofabrics/egyptian-mixed-clay,,,Denise Katzjäger
28701D-K1,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,1.1,400,500,1,RS+BS,Bemalung nach Brand,Überzug,flächig,10R5/8,10R5/6,"2,5YR7/6",,matt,kompakt,,FALSCH,"ähnlich Gempeler 106b, Rand etwas steiler-Zeichnung ER10 (1/4 4.-6.Jh.)",WAHR,FALSCH,FALSCH,FALSCH,42,,,,,W-innen,3.6,0,gut,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,"Gempeler 1992, 62","10YR3/1, 10YR8/3",Denise Katzjäger
28701D-K15,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,8.1,490,625,1,RS+BS,,Überzug,flächig,10R6/8,2.5YR6/8,2.5YR6/6,,matt glänzend,tw. abgerieben,,FALSCH,"  (2/4 5.-2/4 6.Jh.) kann auch T221a sein (2/4-3/4 5.Jh.), Imitation H 58B, Zeichnung ER8",WAHR,FALSCH,FALSCH,FALSCH,20.8,,,,,,2.9,0,,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,"Gempeler 1992, 70",,Denise Katzjäger
28701D-K25,,Elephantine,https://pleiades.stoa.org/places/786021,M10,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,n.b.,unbestimmbar,,,1,WS+BS,,Überzug,flächig,5YR6/6,5YR6/6,5YR6/6,,matt,kompakt,Rußspuren,FALSCH,"Schlickerüberzug, Schale oder Krug, Zeichnung ER 18",WAHR,FALSCH,FALSCH,FALSCH,,5.5,,,,,5.2,0,,0,,,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Denise Katzjäger
28701D-K27,https://www.levantineceramics.org/vessels/28701d-k27,Elephantine,https://pleiades.stoa.org/places/786021,M10,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,Schale/Schüssel,unbestimmbar,,,1,RS,,Überzug,flächig,,,,,matt,tw. abgerieben,verbrannt,FALSCH,außen verbrannt= sekundär,FALSCH,FALSCH,FALSCH,FALSCH,,,,,,,0,0,,0,EL12-10,https://www.levantineceramics.org/petrographics/6033-el12-10,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Denise Katzjäger
28701D-K28,https://www.levantineceramics.org/vessels/28701d-k28,Elephantine,https://pleiades.stoa.org/places/786021,M10,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,n.b.,unbestimmbar,,,1,BS,,Überzug,flächig,,,,,,,,FALSCH,viell Schälchen?,FALSCH,FALSCH,FALSCH,FALSCH,,,,,,,0,0,,0,EL12-19,https://www.levantineceramics.org/petrographics/6048-el12-19,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Denise Katzjäger
28701D-K30,https://www.levantineceramics.org/vessels/28701d-k30,Elephantine,https://pleiades.stoa.org/places/786021,M10,Kochgeschirr,Byzantine-early Islamic Nile Silt Cooking ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-cooking-ware,n.b.,unbestimmbar,,,1,WS,,Überzug,flächig,,,,,matt,kompakt,verbrannt,FALSCH,Topf oder Kasserolle,FALSCH,FALSCH,FALSCH,FALSCH,,,,,,,0,0,,0,EL12-17,https://www.levantineceramics.org/petrographics/6046-el12-17,ASW-NILE_03,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Denise Katzjäger
28701Ea-K92,https://www.levantineceramics.org/vessels/28701ea-k92,Elephantine,https://pleiades.stoa.org/places/786021,M10,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,Vorratsgefäß,2,565,700,2,RS,,,,,,2.5YR4/6,,,,,FALSCH,"ähnlich K439, Nilschlamm grob",WAHR,FALSCH,FALSCH,FALSCH,22,,,,,,9,0,,0,EL12-21,https://www.levantineceramics.org/petrographics/6049-el12-21,ASW-NILE_04,Egyptian Nile Clay with Plant Remains,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-plant-remains,,,Denise Katzjäger
28701Eb-K4,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,Teller,24.4,540,700,2,RS,,Überzug,flächig,2.5YR5/6,10R5/6,2.5YR5/8,,matt glänzend,kompakt,verbrannt,FALSCH,Rand außen dunkler,WAHR,FALSCH,FALSCH,FALSCH,22,,,,,,3.5,0,,0,,,ASW-PC_01,Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Ec-K46,https://www.levantineceramics.org/vessels/28701ec-k46,Elephantine,https://pleiades.stoa.org/places/786021,M10,Kochgeschirr,Byzantine-early Islamic Nile Silt Cooking ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-cooking-ware,Topf,28,540,565,1,RS,Bemalung nach Brand,Überzug,flächig,5YR4/3,2.5YR5/6,5YR4/4,10R5/8,matt,kompakt,abgerieben,FALSCH,Bemalung: weisse Kleckse,WAHR,FALSCH,FALSCH,FALSCH,16,,,,,R-oben,4,0,abgerieben,0,EL12-24,https://www.levantineceramics.org/petrographics/6051-el12-24,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,10YR8/3,Denise Katzjäger
28701Ec-K50,https://www.levantineceramics.org/vessels/28701ec-k50,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip B (ERSB),Byzantine-early Islamic Nile Silt Red Slip ware (Groups K and K­1),https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-red-slip-ware-groups-k-and-k1,Teller,35.1,550,700,2,RS+BS,,Überzug,flächig,10R4/8,10R4/8,5YR5/8,10R5/8,matt,tw. abgerieben,,FALSCH,ERSB!,WAHR,FALSCH,FALSCH,FALSCH,30,,,,,,5,0,,0,EL12-28,https://www.levantineceramics.org/petrographics/6055-el12-28,ASW-NILE_01/ASW-NILE_02,Aswan Pink/Kaolinitic/Silt,,,,Denise Katzjäger
28701Ed-K10,,Elephantine,https://pleiades.stoa.org/places/786021,M10,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,n.b.,unbestimmbar,,,1,BS,,Überzug,flächig,10R6/6,10R5/4,10R5/6,,matt,,abgerieben,FALSCH,"Krug, Krater?, Boden mit hohem Fuß",FALSCH,FALSCH,FALSCH,FALSCH,,8,,,,,3,0,,0,,,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Denise Katzjäger
28701Ee-K14,,Elephantine,https://pleiades.stoa.org/places/786021,M10,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,n.b.,unbestimmbar,,,1,BS,,,,2.5YR7/6,2.5YR7/6,2.5YR7/6,,,,abgerieben,FALSCH,Krater,FALSCH,FALSCH,FALSCH,FALSCH,,,,,,,0,0,,1,,,ASW-PC_01,Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Ee-K15,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Transportamphoren Import,,,Transportamphore LRA,LRA 1,,,1,HENKEL,,,,,5YR7/6,5YR7/6,,,,abgerieben,FALSCH,,FALSCH,FALSCH,FALSCH,FALSCH,,,,,,,0,0,,1.5,,,ASW-IMP_011,,,,,Denise Katzjäger
28701Ee-K16,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Amphore,Aswan Amphorae,https://www.levantineceramics.org/wares/aswan-amphorae,Amphore,unbestimmbar,,,1,HENKEL,,Überzug,außen,,2.5YR6/6,5YR8/4,,matt,,abgerieben,FALSCH,Nilschlamm Pink clay Mischung,FALSCH,FALSCH,FALSCH,FALSCH,,,,,,,0,0,,2,EL12-25,https://www.levantineceramics.org/petrographics/6052-el12-25,"ASW-PC_02, ASW-MIX_02",Aswan Pink/Kaolintic/Shale,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-shale,,,Denise Katzjäger
28701Sf-K2,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,10.2,475,525,1,RS,,Überzug,flächig,10R5/6,2.5YR5/8,5YR7/4,,matt,tw. abgerieben,abgesplittert,FALSCH,",Zeichnung Er 6",WAHR,FALSCH,FALSCH,FALSCH,26,,,,,,3.5,0,,0,,,ASW-PC_02,Aswan Pink/Kaolintic/Shale,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-shale,,,Denise Katzjäger
28701Aa-K1,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Schale/Schüssel,37.2,475,540,1,RS,,Überzug,flächig,2.5YR6/8,10R6/6,2.5YR6/6,,matt,kompakt,,FALSCH,oder AFW ?,WAHR,FALSCH,FALSCH,FALSCH,22,,,,oxidierend,,2.5,0,,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Aa-K10,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Kochgeschirr,Byzantine-early Islamic Nile Silt Cooking ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-cooking-ware,Topf,26,540,565,1,RS,,Überzug,flächig,2.5YR5/4,2.5YR5/4,2.5YR4/4,10R6/8,matt,kompakt,Rußspuren,FALSCH,Topf mit Wellenartigem Rand,WAHR,FALSCH,FALSCH,FALSCH,14,,,,,,3,0,,0,,,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Denise Katzjäger
28701Aa-K11,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Amphore,Aswan Amphorae,https://www.levantineceramics.org/wares/aswan-amphorae,Amphore,2.1,475,565,1,RS,,Überzug,flächig,10R5/4,10R5/4,2.5YR6/6,,matt,tw. abgerieben,abgesplittert,FALSCH,"außen abgeblättert, wie Abb117.8,, Gemp. K615 ?",WAHR,FALSCH,FALSCH,FALSCH,10,,,,oxidierend,,1,0,,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Aa-K12,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Schale/Schüssel,Gemp T100b,,,1,RS,Rillen,Überzug,flächig,,10R5/6,,,matt glänzend,,verbrannt,FALSCH,komplett verbrannt,FALSCH,FALSCH,FALSCH,FALSCH,16,,,,,W-außen,2,0,abgesplittert,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Aa-K13,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Amphore,Nile Silt Amphorae,https://www.levantineceramics.org/wares/nile-silt-amphorae,Transportamphore LRA,LRA 7,,,1,BS,,Überzug,außen,,5YR6/4,5YR5/6,,matt,kompakt,versintert,FALSCH, innen: Rest von Harz un ein paar Schnurfasern(?),WAHR,FALSCH,FALSCH,FALSCH,,,,,,,9,0,,0.7,,,"ASW-NILE_02, ASW-NILE_03",Egyptian Nile Clay with Calcareous Inclusions,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-calcareous-inclusions,,,Denise Katzjäger
28701Aa-K14,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Transportamphoren Import,,,Transportamphore LRA,LRA 4,,,1,RS+WS,,Überzug,außen,5YR5/6,5YR6/6,5YR6/6,,matt,tw. abgerieben,,FALSCH,"LRA 4 ?, ,mit Henkelansatz, Harz)reste an der Innenseite, Leiste zw. Rand und Henkelansatz, Fab-Foto",WAHR,FALSCH,FALSCH,FALSCH,12,,,,,,10.5,0,,0,,,,,,,,Denise Katzjäger
28701Aa-K15,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Transportamphoren Import,,,Amphore,unbestimmbar,,,1,HENKEL,,Überzug,außen,,5YR6/4,5YR5/4,,matt,,,FALSCH,"Henkelansatz, fab etw sandiger , wahrsch. LRA 1",FALSCH,FALSCH,FALSCH,FALSCH,,,,,,,0,0,,1.3,,,,,,,,Denise Katzjäger
28701Aa-K2,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Schale/Schüssel,47,540,700,1,RS,,Überzug,flächig,10R6/6,10R6/6,10R5/6,,matt,tw. abgerieben,,FALSCH,"Schälchen mit nach unten geb Kragenrand, viell T348a",WAHR,FALSCH,FALSCH,FALSCH,14,,,,,,1.7,0,,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Aa-K5,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,n.b.,unbestimmbar,,,1,BS,,Überzug,flächig,2.5YR6/8,2.5YR6/8,2.5YR7/6,,matt,tw. abgerieben,,FALSCH,"oder Schale?, Typ nicht zu bestimmen",FALSCH,FALSCH,FALSCH,FALSCH,,8,,,oxidierend,,2,0,,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Aa-K6,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,n.b.,unbestimmbar,,,1,RS,,Überzug,flächig,10R5/6,10R5/6,10R6/6,,matt,kompakt,,FALSCH,RDm geschätzt,FALSCH,FALSCH,FALSCH,FALSCH,16,,,,oxidierend,,1.5,0,,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger