fundname,Sample No.,,Fundort,Pleiades URL,Fundstelle,Ware,Typologie,Gegenstand,Stückzahl,Erhaltungszustand,Dekor,Oberfläche,Lage,Farbe,Farbe außen,Farbe Bruch,Farbe Kern,Qualität,Erhaltung,SekOberfläche,Brandspuren,Bemerkungen,Zeichnung,Dipinti,Grafitti,RandDm,BodenDm,KDm,Dm,Brand,LageDekor,Probe Text,Höhe,Höhe erh,of_erhaltung,wandstärke,fabrikat_lp,Zitat,Dekorfarben,Autor 1,Autor 2
6-15-209-1-K10,SY09-01,https://www.levantineceramics.org/petrographics/6009-sy09-01,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Dünnwandige Ware,,Geschlossen,3,WS,Bemalung vor Brand,Überzug,außen,10R7/4,2.5YR6/8,2.5YR6/6,,matt,tw. abgerieben,,FALSCH,die Farbe des Bruchs liegt bei s.o. und 5YR7/6,WAHR,FALSCH,FALSCH,,,,8,oxidierend,W-außen,,0,3,tw. Abgerieben,0,,,5YR2.5/1,Laura Rembart,Sabine Ladstätter
6-15-353-1-K4,SY09-02,https://www.levantineceramics.org/petrographics/6019-sy09-02,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Schüssel,1,RS+WS,,Überzug,flächig,2.5YR4/6,10R4/6,10R4/4,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,24,,,,oxidierend,,,0,4.9,,0,,,,Laura Rembart,Sabine Ladstätter
6-15-210-4-K26,SY09-05,https://www.levantineceramics.org/petrographics/6007-sy09-05,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Transportamphore,,Amphore,18,RS+WS,,Überzug,außen,7.5YR7/6,5YR7/6,10YR6/2,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,12,,,,oxidierend,,,0,3.9,,0.9,,,,Laura Rembart,Sabine Ladstätter
6-15-046-2-K1,SY09-10,https://www.levantineceramics.org/petrographics/6012-sy09-10,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Transportamphore,,Amphore,2,RS+WS,,Überzug,a. und Rand i.,7.5YR7/4,7.5YR7/4,5YR6/6,,matt,abgerieben,,FALSCH,import - ASW-MIX_02,WAHR,FALSCH,FALSCH,12,,,,oxidierend,,,0,8.1,,0.7,,,,Laura Rembart,Sabine Ladstätter
6-15-120-1-K44,SY09-12,https://www.levantineceramics.org/petrographics/6014-sy09-12,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Transportamphore,,Amphore,1,RS+WS,,Überzug,flächig,10YR7/2,10YR7/2,2.5Y7/2,,matt,tw. abgerieben,verwittert,FALSCH,"keine Torpedo-Form, aber Fabric identisch!",WAHR,FALSCH,FALSCH,12,,,,oxidierend,,,0,5.5,,1,,,,Laura Rembart,Sabine Ladstätter
5-15-565-6-K1,SY09-13,https://www.levantineceramics.org/petrographics/6008-sy09-13,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Transportamphore,,Amphore,1,RS,,Überzug,flächig,5YR5/4,5YR5/4,5YR5/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,10,,,,oxidierend,,,0,2.35,,0.5,,,,Laura Rembart,Sabine Ladstätter
6-15-201-3-K11,SY09-15,https://www.levantineceramics.org/petrographics/6020-sy09-15,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Transportamphore,,Amphore,1,RS+WS,,Überzug,außen,5YR6/6,10YR8/3,5YR6/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,14,,,,oxidierend,,,0,3,,0,,,,Laura Rembart,Sabine Ladstätter
6-15-284-14-K30,SY09-16,https://www.levantineceramics.org/petrographics/6015-sy09-16,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Teller,1,RS,,Überzug,außen,5YR7/3,2.5Y8/2,5YR7/4,,matt,kompakt,verbrannt,FALSCH,im Randbereich außen ist die Farbe des Überzugs bei 2.5Y4/1 (verbrannte Stellen),WAHR,FALSCH,FALSCH,26,,,,oxidierend,,,0,3.6,,0,,,,Laura Rembart,Sabine Ladstätter
6-15-347-2-K12,SY09-17,https://www.levantineceramics.org/petrographics/6016-sy09-17,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Mortarium,2,RS+WS,,Überzug,flächig,5YR7/4,2.5Y8/3,10R5/8,5Y5/1,matt,tw. abgerieben,,FALSCH,in der Wand befinden sich 2 Löcher,WAHR,FALSCH,FALSCH,29,,,,"Rand oxidierend, Kern reduzierend",,,0,5.2,,0,,,,Laura Rembart,Sabine Ladstätter
6-15-353-1-K25,SY09-18,https://www.levantineceramics.org/petrographics/6010-sy09-18,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Geschlossen,1,WS,Ritzung vor Brand,Überzug,flächig,2.5Y7/3,2.5Y7/3,10YR7/3,,matt,kompakt,,FALSCH,zu 6-15-353-1/12 passend,WAHR,FALSCH,FALSCH,,,,28,oxidierend,W-außen,,0,9.2,kompakt,0,,,,Laura Rembart,Sabine Ladstätter
6-15-066-39-K7,SY09-21,https://www.levantineceramics.org/petrographics/6021-sy09-21,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Topf,1,RS,,Überzug,außen,2.5YR5/8,10YR8/2,2.5YR6/6,10YR6/4,matt,tw. abgerieben,,FALSCH,"der Durchmesser ist nur ungefähr, da vom Rand nicht mehr viel erhalten ist",WAHR,FALSCH,FALSCH,9,,,,oxidierend,,,0,4.8,,0.75,,,,Laura Rembart,Sabine Ladstätter
6-15-250-10-K16,SY09-22,https://www.levantineceramics.org/petrographics/5474-sy09-22,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Red Slip Ware,,Schale,3,RS+WS,,Überzug,außen,10R4/6,2.5YR4/6,5YR4/6,10R5/6,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,16,,,,oxidierend,,,0,4.3,,0,,,,Laura Rembart,Sabine Ladstätter
6-15-001-3-K2,SY09-23,https://www.levantineceramics.org/petrographics/5476-sy09-23,Syene,https://pleiades.stoa.org/places/786123,Areal 15,White Slip Ware,,n.b.,1,WS,,Überzug,flächig,5YR8/2,5YR8/2,5YR6/4,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,,,,16,oxidierend,,,0,2.6,,0.5,,,,Laura Rembart,Sabine Ladstätter
6-15-212-4-K4,SY09-25,https://www.levantineceramics.org/petrographics/6017-sy09-25,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Krug,1,RS,,Überzug,flächig,2.5Y8/2,2.5Y8/2,5YR7/4,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,5.6,,,,oxidierend,,,0,3.9,,0,,,,Laura Rembart,Sabine Ladstätter
5-15-528-5-K1,SY09-26,https://www.levantineceramics.org/petrographics/6018-sy09-26,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Pink Slip Ware,,Teller,1,RS,,Überzug,flächig,2.5YR8/4,2.5YR8/4,7.5YR6/4,10R5/6,matt,kompakt,,FALSCH, die Farbe des Randes liegt eigentlich zwischen 7.5YR 6/4 und 6/6,WAHR,FALSCH,FALSCH,20,,,,oxidierend,,,0,1.45,,0.7,,,,Laura Rembart,Sabine Ladstätter
5-15-000-1-K7,SY09-27,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Black Slip Ware,,Schale,16,HÄLFTE,,Überzug,flächig,Gley 1 4/N,Gley 1 5/N,Gley 1 7/N,,matt glänzend,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,13.4,6,,,reduzierend,,,6.1,0,,0.4,,,,Laura Rembart,Sabine Ladstätter
5-15-470-14-K1,SY09-28,https://www.levantineceramics.org/petrographics/6013-sy09-28,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Black Slip Ware,,Teller,3,RS+WS,,Überzug,flächig,Gley 1 3/N,Gley 1 3/N,5Y3/1,,matt glänzend,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,16,,,,reduzierend,,,0,2.1,,0.7,,,,Laura Rembart,Sabine Ladstätter
6-15-250-9-K1,SY09-29,https://www.levantineceramics.org/petrographics/6011-sy09-29,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Dünnwandige Ware,,Schälchen,1,RS,,Überzug,flächig,5YR7/4,5YR7/4,10R6/8,7.5YR6/1,matt glänzend,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,9,,,,oxidierend,,,0,3.1,,0,,,,Laura Rembart,Sabine Ladstätter
5-15-000-1-K1,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Black Slip Ware,,Becher,1,RS,,Überzug,flächig,Gley 1 4/N,Gley 1 5/N,Gley 1 5/N,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,8.4,,,,reduzierend,,,0,6.6,,0.3,,,,Laura Rembart,Sabine Ladstätter
5-15-000-1-K2,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Black Slip Ware,,Teller,1,RS,,Überzug,flächig,Gley 1 5/N,Gley 1 5/N,Gley 1 5/N,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,16,,,,reduzierend,,,0,1.8,,0.6,,,,Laura Rembart,Sabine Ladstätter
5-15-000-1-K3,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Black Slip Ware,,Offen,1,BS,,Überzug,flächig,Gley 1 4/N,Gley 1 4/N,Gley 1 7/N,,matt glänzend,kompakt,,FALSCH,,FALSCH,FALSCH,FALSCH,,6,,,reduzierend,,,0,1.6,,0.5,,,,Laura Rembart,Sabine Ladstätter
5-15-000-1-K4,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,,,,1,,,,,,,,,,,,FALSCH,insignifikant,FALSCH,FALSCH,FALSCH,,,,,,,,0,0,,0,,,,Laura Rembart,Sabine Ladstätter
5-15-000-1-K5,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Black Slip Ware,,Teller,1,RS,,Überzug,flächig,Gley 1 3/N,Gley 1 3/N,Gley 1 4/N,,glänzend,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,22,,,,reduzierend,,,0,2.2,,0.6,,,,Laura Rembart,Sabine Ladstätter
5-15-000-1-K6,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Black Slip Ware,,Becher,13,BS,,Überzug,flächig,Gley 1 6/N,Gley 1 5/N,Gley 1 7/N,,matt glänzend,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,,6.4,,,reduzierend,,,0,5,,0.3,,,,Laura Rembart,Sabine Ladstätter
5-15-001-1-K1,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Black Slip Ware,,Schale,1,RS,,Überzug,flächig,Gley 1 4/N,Gley 1 4/N,5YR4/1,,matt glänzend,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,13,,,,reduzierend,,,0,3.1,,0.6,,,,Laura Rembart,Sabine Ladstätter
5-15-002-2-K1,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Topf,1,GF,,Überzug,flächig,2.5YR5/8,2.5YR5/8,Gley 1 4/N,,matt,kompakt,,FALSCH,der Rand ist leicht verzogen dadurch ensteht ein unregelmäßiger Radius von ca. 9 cm,WAHR,FALSCH,FALSCH,18,,,,oxidierend,,,33,0,,1.4,,,,Laura Rembart,Sabine Ladstätter
5-15-006-3-K1,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Schale,1,GF,,Überzug,flächig,2.5YR6/6,2.5YR6/6,2.5YR5/6,,matt,kompakt,,FALSCH,,WAHR,WAHR,FALSCH,12,5,,,oxidierend,,,5.7,0,,0,,,,Laura Rembart,Sabine Ladstätter
5-15-010-4-K1,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Transportamphore,Rhodisch,Amphore,6,RS,,Überzug,flächig,10YR8/4,10YR8/4,7.5YR6/4,,matt,kompakt,,FALSCH,"auf beiden Henkeln Rechteckstempel, Eukitou und Caduceus, auf dem anderen Stempel Name des Eponymen und Sminthios (Monatsangabe)",WAHR,FALSCH,FALSCH,10,,,,oxidierend,,SY06-12,0,10.2,,0,,"Sztetyllo 2000, Nr. 76-77",,Laura Rembart,Sabine Ladstätter
5-15-021-1-K1,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Lampe,,,1,FR.,Stempelverzierung,Überzug,außen,10YR7/4,2.5Y8/3,10YR7/6,,matt,kompakt,,FALSCH,"Da Single, keine Fabriceinteilung",WAHR,FALSCH,FALSCH,,,,5,oxidierend,W-außen,,0,1.8,,0,,,,Laura Rembart,Sabine Ladstätter
5-15-034-3-K1,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Topf,1,HÄLFTE,Bemalung vor Brand,Überzug,a. und Rand i.,5YR6/6,2.5YR5/6,2.5YR6/6,,matt,tw. abgerieben,,FALSCH,8 WF aus dem Komplex 5-15-34-4 sind anpassend; Dekor im oberen Gefäßteil,WAHR,FALSCH,FALSCH,17,,,,oxidierend,W-außen,,0,25,kompakt,0.9,,,7.5YR8/3,Laura Rembart,Sabine Ladstätter
5-15-035-4-K1,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Lampe,,,1,SCHU+DIS,Reliefd. Form,Überzug,flächig,Gley 1 3/N,Gley 1 3/N,2.5YR5/1,,matt glänzend,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,,,,,reduzierend,W-außen,,0,5.2,kompakt,0,,,,Laura Rembart,Sabine Ladstätter
5-15-039-6-K1,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Unguentarium,1,HÄLFTE,,Überzug,außen,5YR7/6,2.5YR5/8,5YR6/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,,2,,,oxidierend,,,0,9.1,,0.5,,,,Laura Rembart,Sabine Ladstätter
5-15-042-1-K1,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Schale,2,RS+WS,,Überzug,flächig,2.5YR7/4,2.5YR7/4,7.5YR5/4,10R5/4,matt,tw. abgerieben,,FALSCH,die Farbe des Kenrs liegt bei s.o. und 10R5/8,WAHR,FALSCH,FALSCH,28,,,,oxidierend,,,0,6.7,,0.9,,,,Laura Rembart,Sabine Ladstätter
5-15-042-1-K2,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Schale,1,RS,,Überzug,flächig,10R5/6,10R5/6,7.5YR6/6,10R5/4,matt glänzend,abgerieben,,FALSCH,die Farbe des Rand liegt eiegntlich zwischen 7.5YR 6/6 und 6/4; der Überzug zwischen 10R 5/6 und 4/4,WAHR,FALSCH,FALSCH,13,,,,oxidierend,,,0,2.05,,0.8,,,,Laura Rembart,Sabine Ladstätter
5-15-042-1-K3,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Topf,1,RS,,Überzug,außen,5YR6/4,7.5YR6/4,2.5YR5/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,11,,,,oxidierend,,,0,2.5,,0.6,,,,Laura Rembart,Sabine Ladstätter
5-15-042-1-K4,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Krug,1,RS,Bemalung vor Brand,Überzug,a. und Rand i.,2.5YR5/6,7.5YR7/4,2.5YR5/8,2.5YR5/6,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,12.8,,,,oxidierend,W-außen,,0,3.6,kompakt,0.6,,,7.5YR4/1,Laura Rembart,Sabine Ladstätter
5-15-044-1-K1,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Krug,1,GF,,Überzug,a. und Rand i.,10R5/6,10R5/8,2.5YR4/6,,matt,kompakt,,FALSCH,spätantik-islamisch?,WAHR,FALSCH,FALSCH,6,6,,,oxidierend,,,25.5,0,,0.6,,,,Laura Rembart,Sabine Ladstätter
5-15-044-1-K2,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Red Slip Ware,,Schälchen,1,FR.,,Überzug,flächig,10R5/8,10R5/8,2.5YR7/4,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,6,3,,,oxidierend,,,3.5,0,,0.4,,,,Laura Rembart,Sabine Ladstätter
5-15-074-1-K1,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Deckel,1,HÄLFTE,,Überzug,flächig,2.5Y7/3,2.5YR5/6,5YR4/3,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,27,,,,oxidierend,,,0,2.9,,1.7,,,,Laura Rembart,Sabine Ladstätter
5-15-074-1-K10,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Teller,4,HÄLFTE,,Überzug,flächig,2.5YR5/8,2.5YR5/8,5YR5/6,,matt glänzend,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,22,6,,,oxidierend,,,4,,,0.7,,,,Laura Rembart,Sabine Ladstätter
5-15-074-1-K11,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Topf,2,WS,Bemalung vor Brand,Überzug,außen,2.5YR5/6,2.5YR6/6,2.5YR5/6,,matt,kompakt,,FALSCH,,FALSCH,FALSCH,FALSCH,,,,,oxidierend,W-außen,,0,0,tw. Abgerieben,0.9,,,,Laura Rembart,Sabine Ladstätter
5-15-074-1-K2,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Topf,1,RS,,Überzug,flächig,2.5YR5/4,5Y7/2,2.5YR5/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,24,,,,oxidierend,,,0,5,,0.8,,,,Laura Rembart,Sabine Ladstätter
5-15-074-1-K3,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Kochgeschirr,,Topf,1,RS,,Überzug,flächig,2.5YR5/4,2.5YR5/4,2.5YR4/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,8,,,,oxidierend,,,0,4.6,,0.5,,,,Laura Rembart,Sabine Ladstätter
5-15-074-1-K4,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Pink Slip Ware,,Schale,1,RS,,Überzug,flächig,10R5/6,2.5YR5/6,10R5/6,,matt glänzend,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,14,,,,oxidierend,,,0,4.2,,0.7,,,,Laura Rembart,Sabine Ladstätter
5-15-074-1-K5,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Pink Slip Ware,,Schale,1,RS,,Überzug,flächig,2.5YR6/8,2.5YR6/8,2.5YR5/6,,matt glänzend,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,9,,,,oxidierend,,,0,3,,0.6,,,,Laura Rembart,Sabine Ladstätter
5-15-074-1-K6,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Teller,1,RS,,Überzug,flächig,2.5YR5/6,2.5YR5/6,5YR5/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,22,,,,oxidierend,,,0,3.7,,0.6,,,,Laura Rembart,Sabine Ladstätter
5-15-074-1-K7,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Pink Slip Ware,,Teller,1,RS,,Überzug,flächig,5YR7/6,5YR7/6,5YR5/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,21,,,,oxidierend,,,0,2.3,,0.7,,,,Laura Rembart,Sabine Ladstätter
5-15-074-1-K8,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Topf,1,RS,,Überzug,flächig,2.5YR5/6,2.5YR5/6,2.5YR5/8,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,17,,,,oxidierend,,,0,7.1,,1,,,,Laura Rembart,Sabine Ladstätter
5-15-074-1-K9,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Kochgeschirr,,Topf,5,RS,,Überzug,flächig,10R4/6,2.5YR4/6,2.5YR4/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,9,,,,oxidierend,,,0,6.3,,0.4,,,,Laura Rembart,Sabine Ladstätter
5-15-074-2-K1,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Transportamphore,,Amphore,1,RS,,Überzug,flächig,2.5YR4/8,2.5YR4/8,2.5YR5/8,,matt glänzend,kompakt,,FALSCH,Import,WAHR,FALSCH,FALSCH,14,,,,oxidierend,,SY06-16,0,9.8,,0.7,,,,Laura Rembart,Sabine Ladstätter
5-15-074-2-K2,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Kochgeschirr,,Topf,1,RS,Bemalung vor Brand,Überzug,flächig,7.5YR4/2,10YR7/3,2.5YR4/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,16,,,,oxidierend,W-außen,,0,6.4,tw. Abgerieben,0.9,,,,Laura Rembart,Sabine Ladstätter
5-15-074-2-K3,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Pink Slip Ware,,Schale,1,BS,,Überzug,flächig,2.5YR6/8,2.5YR5/6,2.5YR5/8,,matt glänzend,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,,6,,,oxidierend,,,0,2.5,,0.6,,,,Laura Rembart,Sabine Ladstätter
5-15-074-2-K4,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Topf,2,RS+WS,Bemalung vor Brand,Überzug,flächig,2.5YR5/6,2.5YR5/6,2.5YR4/8,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,18,,,,oxidierend,W-außen,,0,6,tw. Abgerieben,0.8,,"Aston 1999, Nr. 2801 (ähnlich)",,Laura Rembart,Sabine Ladstätter
5-15-074-3-K1,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Red Slip Ware,,Schale,1,RS,,Überzug,flächig,2.5YR5/8,2.5YR6/8,5YR5/8,,matt glänzend,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,18,,,,oxidierend,,,0,4.6,,0.7,,"Aston 1999, Nr. 2985 (ähnlich), Herbert - Berlin 2003 b, Nr. H3.18",,Laura Rembart,Sabine Ladstätter
5-15-074-3-K2,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Pink Slip Ware,,Schale,1,RS,Bemalung vor Brand,Überzug,flächig,5YR7/6,2.5YR4/6,2.5YR4/8,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,18,,,,oxidierend,W-außen,,0,5,tw. Abgerieben,0.5,,"Aston 1999, Nr. 2282 (undekoriert)",,Laura Rembart,Sabine Ladstätter
5-15-074-3-K3,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Krug,1,RS,,Überzug,flächig,2.5YR6/8,2.5YR5/6,2.5YR5/8,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,14,,,,oxidierend,,,0,2.8,,0.6,,,,Laura Rembart,Sabine Ladstätter
5-15-074-3-K4,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Töpfchen,1,RS,,Überzug,flächig,5YR5/8,2.5YR5/6,2.5YR5/8,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,16,,,,oxidierend,,,0,2.8,,0.5,,,,Laura Rembart,Sabine Ladstätter
5-15-074-3-K5,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Pink Slip Ware,,Teller,1,RS,,Überzug,flächig,5YR6/8,5YR6/8,5YR5/6,,matt glänzend,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,,,,,oxidierend,,,0,1.7,,0.9,,"Herbert - Berlin 2003 b, Nr. H3.19-21",,Laura Rembart,Sabine Ladstätter
5-15-074-3-K6,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Teller,1,RS,,Überzug,flächig,2.5YR6/6,2.5YR6/6,2.5Y4/1,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,30,,,,oxidierend,,,0,3.5,,1,,"Aston 1999, Nr. 2637. 2867 (ähnlich)",,Laura Rembart,Sabine Ladstätter
5-15-074-3-K7,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Red Slip Ware,,Teller,1,WS,Bemalung vor Brand,Überzug,flächig,2.5YR6/8,2.5YR6/8,10R5/6,,matt glänzend,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,,,,,oxidierend,R-außen,,0,0,kompakt,0,,,,Laura Rembart,Sabine Ladstätter
5-15-076-1-K1,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Pink Slip Ware,,Becher,1,RS,,Überzug,flächig,5YR6/8,5YR4/6,5YR5/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,14,,,,oxidierend,,,0,2.9,,0.6,,"Aston 1999, Nr. 2282. 2664",,Laura Rembart,Sabine Ladstätter
5-15-076-1-K2,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,n.b.,1,BS,,Überzug,flächig,2.5YR5/6,2.5YR5/6,5YR5/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,,22,,,oxidierend,,,0,2.7,,0.7,,,,Laura Rembart,Sabine Ladstätter
5-15-076-4-K1,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Kochgeschirr,,Topf,1,RS+WS,,Überzug,flächig,10YR6/3,10YR6/3,2.5YR4/8,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,7,,,,oxidierend,,,0,3.4,,0.4,,,,Laura Rembart,Sabine Ladstätter
5-15-076-5-K1,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Red Slip Ware,,Teller,1,RS+WS,,Überzug,innen u.R.a.,2.5YR5/6,2.5YR4/6,2.5YR4/8,,matt glänzend,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,30,,,,oxidierend,,,0,2.4,,0.7,,"Aston 1999, Nr. 2928",,Laura Rembart,Sabine Ladstätter
5-15-076-5-K2,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Pink Slip Ware,,Teller,1,RS+WS,,Überzug,flächig,2.5YR6/8,2.5YR5/8,2.5YR5/6,,matt glänzend,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,34,,,,oxidierend,,,0,2,,1,,"Aston 1999, Nr. 2928",,Laura Rembart,Sabine Ladstätter
5-15-076-5-K3,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Krug,1,RS+WS,,Überzug,flächig,2.5YR4/8,2.5YR4/8,2.5YR5/8,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,8,,,,oxidierend,,,0,2.7,,0.6,,,,Laura Rembart,Sabine Ladstätter
5-15-076-5-K4,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Teller,1,RS+WS,,Überzug,flächig,2.5YR4/6,2.5YR4/6,5YR5/6,,matt,tw. abgerieben,,FALSCH,"Fabric schwer zu bestimmen, da sekundär leicht verbrannt",WAHR,FALSCH,FALSCH,20,,,,oxidierend,,,0,3.3,,0.8,,"Aston 1999, Nr. 2867",,Laura Rembart,Sabine Ladstätter
5-15-076-5-K5,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Red Slip Ware,,Topf,1,RS+WS,,Überzug,flächig,5YR7/6,2.5YR5/6,5YR5/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,14,,,,oxidierend,,,0,5.8,,0.6,,,,Laura Rembart,Sabine Ladstätter
5-15-076-5-K6,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Kochgeschirr,,Kasserolle,2,RS+WS,,Überzug,flächig,5YR5/6,5YR4/3,10R4/8,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,38,,,,oxidierend,,,0,6,,0.9,,,,Laura Rembart,Sabine Ladstätter
5-15-076-5-K7,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Kochgeschirr,,Topf,1,RS+WS,,Überzug,außen,10YR3/1,7.5YR3/2,2.5YR4/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,12,,,,oxidierend,,,0,4.3,,0.6,,"Aston 1999, Nr. 2481. 2524. 2768 (ähnlich).",,Laura Rembart,Sabine Ladstätter
5-15-076-5-K8,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Topf,1,RS+WS,,Überzug,flächig,2.5YR5/6,10R4/4,2.5YR4/8,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,16,,,,oxidierend,,,0,7.4,,1.1,,"Aston 1999, Nr. 3126, Herbert - Berlin 2003 b, Nr. H3.31",,Laura Rembart,Sabine Ladstätter
5-15-076-5-K9,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Pink Slip Ware,,Offen,2,WS+BS,,Überzug,flächig,5YR7/3,5YR7/3,5YR5/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,,8,,,oxidierend,,,0,3.9,,0.6,,,,Laura Rembart,Sabine Ladstätter
5-15-076-6-K1,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Teller,1,RS,,Überzug,flächig,10R5/8,10R5/8,2.5YR5/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,19,,,,oxidierend,,,0,3.2,,1,,,,Laura Rembart,Sabine Ladstätter
5-15-076-6-K2,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Red Slip Ware,,Teller,1,RS,,Überzug,flächig,10R5/8,10R5/6,10R5/4,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,21,,,,oxidierend,,,0,2.7,,0.7,,"Aston 1999, Nr. 2928",,Laura Rembart,Sabine Ladstätter
5-15-076-8-K1,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Krug,1,RS+WS,,Überzug,flächig,2.5YR5/8,10R4/6,2.5YR5/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,7,,,,,,,0,4.9,,1,,"Aston 1999, Nr. 2769 (ähnlich)",,Laura Rembart,Sabine Ladstätter
5-15-076-8-K2,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Pink Slip Ware,,Schale,1,RS+WS,,Überzug,flächig,7.5YR7/2,7.5YR7/4,5YR5/6,,matt glänzend,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,20,,,,oxidierend,,,0,4.7,,0.8,,"Aston 1999, Nr. 2546",,Laura Rembart,Sabine Ladstätter
5-15-079-6-K1,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Webgewicht,1,GF,,,,2.5YR5/6,,10R5/8,,,,,FALSCH,aus Gefäß sekundär gemacht,WAHR,FALSCH,FALSCH,,,,4.6,oxidierend,,,0,0,,0,,,,Laura Rembart,Sabine Ladstätter
5-15-081-1-K1,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Pink Slip Ware,,Schale,1,RS,,Überzug,flächig,2.5YR6/6,2.5YR6/8,2.5YR5/8,,matt glänzend,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,10,,,,oxidierend,,,0,3.1,,0.6,,"Aston 1999, Nr. 2315. 2542. 2742. 3098",,Laura Rembart,Sabine Ladstätter