Filename_Document_ID,Convolute_inventory_number,Convolute_subnumber,Filename_old,Document_type,Document_maintype,DT_abbr,Creation_date_original,Creation_year_original,Creation_date_scan,File_extension,Creation_date_metadata,Creator_metadata,Creator_original,Copyright,Access,Storage_folder_original,Site_ID,Equipment_scan,Source__original_copy_edited-copy,Resolution_scan_dpi,Creator_scan,Original_material,Excavation_id,Season,Month,Position,Lowest_height_meters_standard_elevation_zero,Maximum_height_meters_standard_elevation_zero,Excavation__post_excavation,Original_comment,Digitisation_comment
TD_KK_K1996_1,K1996,K1996_1,,Konvolutkarte,Konvolutkarte,KK,1978,1978,25.08.2017,.tif,25.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,"aus Grube nördlich des Zentrums, am N-Rand der Grube","4,01","4,39",Aufarbeitung,,
TD_KK_K1996_2,K1996,K1996_2,,Konvolutkarte,Konvolutkarte,KK,1978,1978,25.08.2017,.tif,25.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,"aus Grube nördlich des Zentrums, am N-Rand der Grube","4,01","4,39",Aufarbeitung,,
TD_KK_K1996_3,K1996,K1996_3,,Konvolutkarte,Konvolutkarte,KK,1978,1978,25.08.2017,.tif,25.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,"aus Grube nördlich des Zentrums, am N-Rand der Grube","4,01","4,39",Aufarbeitung,,
TD_KK_K1996_4,K1996,K1996_4,,Konvolutkarte,Konvolutkarte,KK,1978,1978,25.08.2017,.tif,25.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,"aus Grube nördlich des Zentrums, am N-Rand der Grube","4,01","4,39",Aufarbeitung,,
TD_KK_K1996_5,K1996,K1996_5,,Konvolutkarte,Konvolutkarte,KK,1978,1978,25.08.2017,.tif,25.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,"aus Grube nördlich des Zentrums, am N-Rand der Grube","4,01","4,39",Aufarbeitung,,
TD_KK_K1996_6,K1996,K1996_6,,Konvolutkarte,Konvolutkarte,KK,1978,1978,25.08.2017,.tif,25.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,"aus Grube nördlich des Zentrums, am N-Rand der Grube","4,01","4,39",Aufarbeitung,,
TD_KK_K2019_1,K2019,K2019_1,,Konvolutkarte,Konvolutkarte,KK,1979,1979,25.08.2017,.tif,25.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,Depot ; lockere Keramikfragmente, Fd-Nr.24, Fd-Nr.24,Aufarbeitung,,
TD_KK_K2019_2,K2019,K2019_2,,Konvolutkarte,Konvolutkarte,KK,1979,1979,25.08.2017,.tif,25.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,Depot ; lockere Keramikfragmente, Fd-Nr.24, Fd-Nr.24,Aufarbeitung,,
TD_KK_K2019_3,K2019,K2019_3,,Konvolutkarte,Konvolutkarte,KK,1979,1979,25.08.2017,.tif,25.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,Depot ; lockere Keramikfragmente, Fd-Nr.24, Fd-Nr.24,Aufarbeitung,,
TD_KK_K2019_4,K2019,K2019_4,,Konvolutkarte,Konvolutkarte,KK,1979,1979,25.08.2017,.tif,25.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,Depot ; lockere Keramikfragmente, Fd-Nr.24, Fd-Nr.24,Aufarbeitung,,
TD_KK_K2019_5,K2019,K2019_5,,Konvolutkarte,Konvolutkarte,KK,1979,1979,25.08.2017,.tif,25.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,Depot ; lockere Keramikfragmente, Fd-Nr.24, Fd-Nr.24,Aufarbeitung,,
TD_KK_K2124_1,K2124,K2124_1,,Konvolutkarte,Konvolutkarte,KK,1981,1981,25.08.2017,.tif,25.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,1981F,F,April,Grube 5 - ausgewählte Fragmente von Opferkeramik für Analyse der Krusten ,,,Aufarbeitung,,
TD_KK_K2124_2,K2124,K2124_2,,Konvolutkarte,Konvolutkarte,KK,1981,1981,25.08.2017,.tif,25.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,1981F,F,April,Grube 5 - ausgewählte Fragmente von Opferkeramik für Analyse der Krusten ,,,Aufarbeitung,,
TD_KK_K2124_3,K2124,K2124_3,,Konvolutkarte,Konvolutkarte,KK,1981,1981,25.08.2017,.tif,25.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,1981F,F,April,Grube 5 - ausgewählte Fragmente von Opferkeramik für Analyse der Krusten ,,,Aufarbeitung,,
TD_KK_K2124_4,K2124,K2124_4,,Konvolutkarte,Konvolutkarte,KK,1981,1981,25.08.2017,.tif,25.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,1981F,F,April,Grube 5 - ausgewählte Fragmente von Opferkeramik für Analyse der Krusten ,,,Aufarbeitung,,
TD_KK_K2124_5,K2124,K2124_5,,Konvolutkarte,Konvolutkarte,KK,1981,1981,25.08.2017,.tif,25.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,1981F,F,April,Grube 5 - ausgewählte Fragmente von Opferkeramik für Analyse der Krusten ,,,Aufarbeitung,,
TD_KK_K2124_6,K2124,K2124_6,,Konvolutkarte,Konvolutkarte,KK,1981,1981,25.08.2017,.tif,25.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,1981F,F,April,Grube 5 - ausgewählte Fragmente von Opferkeramik für Analyse der Krusten ,,,Aufarbeitung,,
TD_KK_K2235_1,K2235,K2235_1,,Konvolutkarte,Konvolutkarte,KK,1981,1981,25.08.2017,.tif,25.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,Grube 8,"5,12","6,06",Aufarbeitung,,
TD_KK_K2235_2,K2235,K2235_2,,Konvolutkarte,Konvolutkarte,KK,1981,1981,25.08.2017,.tif,25.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,Grube 8,"5,12","6,06",Aufarbeitung,,
TD_KK_K2244_1,K2244,K2244_1,,Konvolutkarte,Konvolutkarte,KK,1981,1981,25.08.2017,.tif,25.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,Grube 8,"5,12","6,06",Aufarbeitung,,gehört zusammen mit K2235
TD_KK_K2244_2,K2244,K2244_2,,Konvolutkarte,Konvolutkarte,KK,1981,1981,25.08.2017,.tif,25.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,Grube 8,"5,12","6,06",Aufarbeitung,,gehört zusammen mit K2235
TD_KK_K2244_3,K2244,K2244_3,,Konvolutkarte,Konvolutkarte,KK,1981,1981,25.08.2017,.tif,25.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,Grube 8,"5,12","6,06",Aufarbeitung,,gehört zusammen mit K2235
TD_KK_K2244_4,K2244,K2244_4,,Konvolutkarte,Konvolutkarte,KK,1981,1981,25.08.2017,.tif,25.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,Grube 8,"5,12","6,06",Aufarbeitung,,gehört zusammen mit K2235
TD_KK_K2244_5,K2244,K2244_5,,Konvolutkarte,Konvolutkarte,KK,1981,1981,25.08.2017,.tif,25.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,Grube 8,"5,12","6,06",Aufarbeitung,,gehört zusammen mit K2235
TD_KK_K2466_1,K2466,K2466_1,,Konvolutkarte,Konvolutkarte,KK,1982,1982,25.08.2017,.tif,25.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,"Grube 10; aus Grube, geschnitten vom Ost-Profil, reicht bis zu Oberfläche","4,77","5,57",Aufarbeitung,,
TD_KK_K2466_2,K2466,K2466_2,,Konvolutkarte,Konvolutkarte,KK,1982,1982,25.08.2017,.tif,25.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,"Grube 10; aus Grube, geschnitten vom Ost-Profil, reicht bis zu Oberfläche","4,77","5,57",Aufarbeitung,,
TD_KK_K2466_3,K2466,K2466_3,,Konvolutkarte,Konvolutkarte,KK,1982,1982,25.08.2017,.tif,25.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,"Grube 10; aus Grube, geschnitten vom Ost-Profil, reicht bis zu Oberfläche","4,77","5,57",Aufarbeitung,,
TD_KK_K2466_4,K2466,K2466_4,,Konvolutkarte,Konvolutkarte,KK,1982,1982,25.08.2017,.tif,25.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,"Grube 10; aus Grube, geschnitten vom Ost-Profil, reicht bis zu Oberfläche","4,77","5,57",Aufarbeitung,,
TD_KK_K3133,K3133,K3133,,Konvolutkarte,Konvolutkarte,KK,1998,1998,25.08.2017,.tif,25.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,"Grube 12 , aus unteren Schichten",,,Aufarbeitung,,"sämtliche Scherben hellgrün verfärbt bzw, beschichtet"
TD_KK_K3143_1,K3143,K3143_1,,Konvolutkarte,Konvolutkarte,KK,1998,1998,25.08.2017,.tif,25.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,"Opfergrube 10, ca. 3m/S - Typenauswahl",3m/S,3m/S,Aufarbeitung,,bis auf die beiden Bierflaschen sind alle Fragmente hellgrün beschichtet und teilweise dunkelrot gefleckt
TD_KK_K3143_2,K3143,K3143_2,,Konvolutkarte,Konvolutkarte,KK,1998,1998,25.08.2017,.tif,25.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,"Opfergrube 10, ca. 3m/S - Typenauswahl",3m/S,3m/S,Aufarbeitung,,bis auf die beiden Bierflaschen sind alle Fragmente hellgrün beschichtet und teilweise dunkelrot gefleckt
TD_KK_K3143_3,K3143,K3143_3,,Konvolutkarte,Konvolutkarte,KK,1998,1998,25.08.2017,.tif,25.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,"Opfergrube 10, ca. 3m/S - Typenauswahl",3m/S,3m/S,Aufarbeitung,,bis auf die beiden Bierflaschen sind alle Fragmente hellgrün beschichtet und teilweise dunkelrot gefleckt
TD_KK_K3157,K3157,K3157,,Konvolutkarte,Konvolutkarte,KK,1998,1998,25.08.2017,.tif,25.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,"Opfergrube 2, Fd-Nr: 18",,,Aufarbeitung,,
TD_KK_K3158_1,K3158,K3158_1,,Konvolutkarte,Konvolutkarte,KK,1998,1998,25.08.2017,.tif,25.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,Opfergrube 2 ,"3,0 W/1,8 S","5,99",Aufarbeitung,,
TD_KK_K3158_2,K3158,K3158_2,,Konvolutkarte,Konvolutkarte,KK,1998,1998,25.08.2017,.tif,25.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,Opfergrube 2 ,"3,0 W/1,8 S","5,99",Aufarbeitung,,
TD_KK_K3366,K3366,K3366,,Konvolutkarte,Konvolutkarte,KK,1998,1998,25.08.2017,.tif,25.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,Opfergrube 17  (bei Grab Nr. 15)  1-3 Näpfe aus unterer Lage ( 2. Sit.),,,Aufarbeitung,,
TD_KK_K3779_1,K3779,K3779_1,,Konvolutkarte,Konvolutkarte,KK,1998,1998,25.08.2017,.tif,25.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,Grube 7 (vielleicht Opfergrube),,,Aufarbeitung,,
TD_KK_K3779_2,K3779,K3779_2,,Konvolutkarte,Konvolutkarte,KK,1998,1998,25.08.2017,.tif,25.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,Grube 7 (vielleicht Opfergrube),,,Aufarbeitung,,
TD_KK_K3801,K3801,K3801,,Konvolutkarte,Konvolutkarte,KK,1998,1998,25.08.2017,.tif,25.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,Fd - Nr.  3,,,Aufarbeitung,,
TD_KK_K3809,K3809,K3809,,Konvolutkarte,Konvolutkarte,KK,1998,1998,25.08.2017,.tif,25.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,Opfergrube 9 Fd - Nr.  1,,,Aufarbeitung,,
TD_KK_K3835,K3835,K3835,,Konvolutkarte,Konvolutkarte,KK,1998,1998,25.08.2017,.tif,25.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,Opfergrube 3 ,,,Aufarbeitung,,
TD_KK_K3836,K3836,K3836,,Konvolutkarte,Konvolutkarte,KK,1998,1998,25.08.2017,.tif,25.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,Opfergrube 2 .   ,,,Aufarbeitung,,
TD_KK_K3838,K3838,K3838,,Konvolutkarte,Konvolutkarte,KK,1998,1998,25.08.2017,.tif,25.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,Opfergrube 1,,,Aufarbeitung,,
TD_KK_K3871,K3871,K3871,,Konvolutkarte,Konvolutkarte,KK,1998,1998,25.08.2017,.tif,25.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,Opfergrube 2,,,Aufarbeitung,,
TD_KK_K7592_1-2,K7592,K7592_1-2,,Konvolutkarte,Konvolutkarte,KK,2001,2001,10.07.2017,.tif,10.07.2017,Martina Simon,Philip Nigst,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,humose Schichten    ,"3,38","3,45",Aufarbeitung,,
TD_KK_K7592_2,K7592,K7592_2,,Konvolutkarte,Konvolutkarte,KK,2001,2001,10.07.2017,.tif,10.07.2017,Martina Simon,Philip Nigst,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,humose Schichten    ,"3,38","3,45",Aufarbeitung,,
TD_KK_K7593_1-3,K7593,K7593_1-3,,Konvolutkarte,Konvolutkarte,KK,2001,2001,10.07.2017,.tif,10.07.2017,Martina Simon,Erika Pieler,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus humoser Schicht        ,"3,39","3,5",Aufarbeitung,,
TD_KK_K7593_2,K7593,K7593_2,,Konvolutkarte,Konvolutkarte,KK,2001,2001,10.07.2017,.tif,10.07.2017,Martina Simon,Erika Pieler,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus humoser Schicht      ,"3,39","3,5",Aufarbeitung,,
TD_KK_K7593_3,K7593,K7593_3,,Konvolutkarte,Konvolutkarte,KK,2001,2001,10.07.2017,.tif,10.07.2017,Martina Simon,Erika Pieler,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus humoser Schicht   ,"3,39","3,5",Aufarbeitung,,
TD_KK_K7594_1-5,K7594,K7594_1-5,,Konvolutkarte,Konvolutkarte,KK,2001,2001,10.07.2017,.tif,10.07.2017,Martina Simon,Dieta Svoboda,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus humosen Schichten     ,"3,34","3,55",Aufarbeitung,,
TD_KK_K7594_2,K7594,K7594_2,,Konvolutkarte,Konvolutkarte,KK,2001,2001,10.07.2017,.tif,10.07.2017,Martina Simon,Dieta Svoboda,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus humosen Schichten     ,"3,34","3,55",Aufarbeitung,,
TD_KK_K7594_3,K7594,K7594_3,,Konvolutkarte,Konvolutkarte,KK,2001,2001,10.07.2017,.tif,10.07.2017,Martina Simon,Dieta Svoboda,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus humosen Schichten     ,"3,34","3,55",Aufarbeitung,,
TD_KK_K7594_4,K7594,K7594_4,,Konvolutkarte,Konvolutkarte,KK,2001,2001,10.07.2017,.tif,10.07.2017,Martina Simon,Dieta Svoboda,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus humosen Schichten     ,"3,34","3,55",Aufarbeitung,,
TD_KK_K7594_5,K7594,K7594_5,,Konvolutkarte,Konvolutkarte,KK,2001,2001,10.07.2017,.tif,10.07.2017,Martina Simon,Dieta Svoboda,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus humosen Schichten     ,"3,34","3,55",Aufarbeitung,,
TD_KK_K7594_Nachtrag1,K7594,K7594_Nachtrag1,,Konvolutkarte,Konvolutkarte,KK,2001,2001,10.07.2017,.tif,10.07.2017,Martina Simon,Philip Nigst,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,,,,Aufarbeitung,,Nachtrag|ohne Fundzettel
TD_KK_K7594_Nachtrag2,K7594,K7594_Nachtrag2,,Konvolutkarte,Konvolutkarte,KK,2001,2001,10.07.2017,.tif,10.07.2017,Martina Simon,Philip Nigst,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,,,,Aufarbeitung,,Nachtrag|ohne Fundzettel
TD_KK_K7595_1-4,K7595,K7595_1-4,,Konvolutkarte,Konvolutkarte,KK,2001,2001,10.07.2017,.tif,10.07.2017,Martina Simon,Erika Pieler,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,humose Schichten ,"4,19","4,4",Aufarbeitung,,
TD_KK_K7595_2,K7595,K7595_2,,Konvolutkarte,Konvolutkarte,KK,2001,2001,10.07.2017,.tif,10.07.2017,Martina Simon,Erika Pieler,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,humose Schichten ,"4,19","4,4",Aufarbeitung,,
TD_KK_K7595_3,K7595,K7595_3,,Konvolutkarte,Konvolutkarte,KK,2001,2001,10.07.2017,.tif,10.07.2017,Martina Simon,Erika Pieler,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,humose Schichten ,"4,19","4,4",Aufarbeitung,,
TD_KK_K7595_4,K7595,K7595_4,,Konvolutkarte,Konvolutkarte,KK,2001,2001,10.07.2017,.tif,10.07.2017,Martina Simon,Erika Pieler,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,humose Schichten ,"4,19","4,4",Aufarbeitung,,
TD_KK_K7596_1-2,K7596,K7596_1-2,,Konvolutkarte,Konvolutkarte,KK,2001,2001,10.07.2017,.tif,10.07.2017,Martina Simon,Philip Nigst,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus humosen Schichten     ,"3,46","3,56",Aufarbeitung,,
TD_KK_K7596_2,K7596,K7596_2,,Konvolutkarte,Konvolutkarte,KK,2001,2001,10.07.2017,.tif,10.07.2017,Martina Simon,Philip Nigst,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus humosen Schichten     ,"3,46","3,56",Aufarbeitung,,
TD_KK_K7597_1-3,K7597,K7597_1-3,,Konvolutkarte,Konvolutkarte,KK,2001,2001,10.07.2017,.tif,10.07.2017,Martina Simon,TE,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,"aus Fundament der  -1Stein starken Mauern Str. e, Planum 4 ",,,Aufarbeitung,,
TD_KK_K7597_2,K7597,K7597_2,,Konvolutkarte,Konvolutkarte,KK,2001,2001,10.07.2017,.tif,10.07.2017,Martina Simon,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,"aus Fundament der  -1Stein starken Mauern Str. e, Planum 4 ",,,Aufarbeitung,,
TD_KK_K7597_3,K7597,K7597_3,,Konvolutkarte,Konvolutkarte,KK,2001,2001,10.07.2017,.tif,10.07.2017,Martina Simon,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,"aus Fundament der  -1Stein starken Mauern Str. e, Planum 4 ",,,Aufarbeitung,,
TD_KK_K7598_1-2,K7598,K7598_1-2,,Konvolutkarte,Konvolutkarte,KK,2001,2001,10.07.2017,.tif,10.07.2017,Martina Simon,TE,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus Fundamentmauer,"3,45","3,65",Aufarbeitung,,
TD_KK_K7598_2,K7598,K7598_2,,Konvolutkarte,Konvolutkarte,KK,2001,2001,10.07.2017,.tif,10.07.2017,Martina Simon,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus Fundamentmauer,"3,45","3,65",Aufarbeitung,,
TD_KK_K7598_Nachtrag,K7598,K7598_Nachtrag,,Konvolutkarte,Konvolutkarte,KK,2001,2001,10.07.2017,.tif,10.07.2017,Martina Simon,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus Fundamentmauer,"3,45","3,65",Aufarbeitung,,Zu 7598
TD_KK_K7599_1-3,K7599,K7599_1-3,,Konvolutkarte,Konvolutkarte,KK,2001,2001,10.07.2017,.tif,10.07.2017,Martina Simon,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,, ,"3,6","3,7",Aufarbeitung,,
TD_KK_K7599_2,K7599,K7599_2,,Konvolutkarte,Konvolutkarte,KK,2001,2001,10.07.2017,.tif,10.07.2017,Martina Simon,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,, ,"3,6","3,7",Aufarbeitung,,
TD_KK_K7599_3,K7599,K7599_3,,Konvolutkarte,Konvolutkarte,KK,2001,2001,10.07.2017,.tif,10.07.2017,Martina Simon,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,, ,"3,6","3,7",Aufarbeitung,,
TD_KK_K7600_1-4,K7600,K7600_1-4,,Konvolutkarte,Konvolutkarte,KK,2001,2001,10.07.2017,.tif,10.07.2017,Martina Simon,TE,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus humosen Schichten     ,"3,36","3,5",Aufarbeitung,,
TD_KK_K7600_2,K7600,K7600_2,,Konvolutkarte,Konvolutkarte,KK,2001,2001,10.07.2017,.tif,10.07.2017,Martina Simon,TE,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus humosen Schichten     ,"3,36","3,5",Aufarbeitung,,
TD_KK_K7600_3,K7600,K7600_3,,Konvolutkarte,Konvolutkarte,KK,2001,2001,10.07.2017,.tif,10.07.2017,Martina Simon,TE,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus humosen Schichten     ,"3,36","3,5",Aufarbeitung,,
TD_KK_K7600_4,K7600,K7600_4,,Konvolutkarte,Konvolutkarte,KK,2001,2001,10.07.2017,.tif,10.07.2017,Martina Simon,TE,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus humosen Schichten     ,"3,36","3,5",Aufarbeitung,,
TD_KK_K7601_1,K7601,K7601_1,,Konvolutkarte,Konvolutkarte,KK,2001,2001,30.08.2017,.tif,30.08.2017,Stefanie Fragner,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,im N d. Raumes,"3,41","3,46",Aufarbeitung,,TE
TD_KK_K7601_1-3,K7601,K7601_1-3,,Konvolutkarte,Konvolutkarte,KK,2001,2001,10.07.2017,.tif,10.07.2017,Martina Simon,TE,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,im N des Raumes    ,"3,41","3,46",Aufarbeitung,,
TD_KK_K7601_2,K7601,K7601_2,,Konvolutkarte,Konvolutkarte,KK,2001,2001,10.07.2017,.tif,10.07.2017,Martina Simon,TE,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,im N des Raumes    ,"3,41","3,46",Aufarbeitung,,
TD_KK_K7601_3,K7601,K7601_3,,Konvolutkarte,Konvolutkarte,KK,2001,2001,10.07.2017,.tif,10.07.2017,Martina Simon,TE,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,im N des Raumes    ,"3,41","3,46",Aufarbeitung,,
TD_KK_K7602_1,K7502,K7602_1,,Konvolutkarte,Konvolutkarte,KK,,,30.08.2017,.tif,30.08.2017,Stefanie Fragner,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,S.N. d. Rundspeichers von diesem z.T. überbaut gehören in eine Grube (s. Pl. 6),"3,43","3,43",Aufarbeitung,,TE
TD_KK_K7602_1-3,K7601,K7602_1-3,,Konvolutkarte,Konvolutkarte,KK,2001,2001,10.07.2017,.tif,10.07.2017,Martina Simon,TE,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,"S. (5? unleserlich) d. Rundspeichers L417 von diesem z.T. überbaut, gehören in eine Grube (s. Pl. 6)","3,43",,Aufarbeitung,,
TD_KK_K7602_2,K7601,K7602_2,,Konvolutkarte,Konvolutkarte,KK,2001,2001,10.07.2017,.tif,10.07.2017,Martina Simon,TE,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,"S. (5? unleserlich) d. Rundspeichers L417 von diesem z.T. überbaut, gehören in eine Grube (s. Pl. 6)","3,43",,Aufarbeitung,,
TD_KK_K7602_3,K7502,K7602_3,,Konvolutkarte,Konvolutkarte,KK,,,30.08.2017,.tif,30.08.2017,Stefanie Fragner,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,S.N. d. Rundspeichers von diesem z.T. überbaut gehören in eine Grube (s. Pl. 6),"3,43","3,43",Aufarbeitung,,TE
TD_KK_K7603_1,K7603,K7603_1,,Konvolutkarte,Konvolutkarte,KK,,,30.08.2017,.tif,30.08.2017,Stefanie Fragner,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus großer Scherbenansammlung noch in situ,,,Aufarbeitung,,TE
TD_KK_K7603_2,K7603,K7603_2,,Konvolutkarte,Konvolutkarte,KK,,,30.08.2017,.tif,30.08.2017,Stefanie Fragner,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus großer Scherbenansammlung noch in situ,,,Aufarbeitung,,TE
TD_KK_K7603_3,K7603,K7603_3,,Konvolutkarte,Konvolutkarte,KK,,,30.08.2017,.tif,30.08.2017,Stefanie Fragner,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus großer Scherbenansammlung noch in situ,,,Aufarbeitung,,TE