fundname,LCP URL,Fundort,Pleiades URL,Fundstelle,Ware,LCP Ware Group,LCP Ware URL,LCP-ID,Gegenstand,Typologie,Datierung min,Datierung max,Stückzahl,Erhaltungszustand,Dekor,Oberfläche,Lage,Farbe,Farbe außen,Farbe Bruch,Farbe Kern,Qualität,Erhaltung,SekOberfläche,Brandspuren,Bemerkungen,Zeichnung,Probe,Dipinti,Grafitti,RandDm,BodenDm,KDm,Dm,LageDekor,of_erhaltung,LCP petro sample ID,LCP petro sample URL,fabrikat_lp,LCP Name,LCP Petrofabric URL,Dekorfarben,Author
28707Ub-K1,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Sonstiges,,,,Stempel,,,,1,,,Überzug,flächig,,2.5YR5/6,,,matt,kompakt,,FALSCH,"Stempel aus gebranntem Ton , Pink clay-Nilschlamm Mischung, Stempelmotiv: Kreuz, Foto",WAHR,FALSCH,FALSCH,FALSCH,,,,,,,,,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,Denise Katzjäger
28707Ug-K1,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Sonstiges,,,,Model,,,,1,,,Überzug,außen,2.5YR7/6,2.5YR7/6,2.5YR5/6,,matt,tw. abgerieben,,FALSCH,"Model für eine Lampe, auf der Außenseite Schrift eingeritzt, Foto",WAHR,FALSCH,FALSCH,FALSCH,,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
28707Uk-K1,https://www.levantineceramics.org/vessels/28707uk-k1,Elephantine,https://pleiades.stoa.org/places/786021,K26,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,341,Vorratsgefäß,Kaiserzeit oder früher,,,1,RS,,Überzug,flächig,2.5YR5/6,2.5YR5/6,2.5YR5/6,2.5YR3/1,matt,kompakt,,FALSCH,"dm über 50cm, Nilschlamm grob",WAHR,FALSCH,FALSCH,FALSCH,,,,,,,,,ASW-NILE_DIV,,,,Denise Katzjäger
28707Uk-K2,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Teller,43.1,475,700,1,RS,,Überzug,flächig,2.5YR6/8,2.5YR6/8,2.5YR7/6,,matt,abgerieben,verwittert,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,24,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
28707Uk-K3,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Schale/Schüssel,7.2,490,565,1,RS,Rädchendekor,Überzug,flächig,2.5YR6/8,2.5YR6/8,2.5YR7/6,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,14,,,,W-außen,abgerieben,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
28707Uk-K4,https://www.levantineceramics.org/vessels/28707uk-k4,Elephantine,https://pleiades.stoa.org/places/786021,K26,Dünnwandige Ware (DW),Aswan Thin-walled ware,https://www.levantineceramics.org/wares/aswan-thin-walled-ware,323,Schale/Schüssel,20.2,650,700,2,RS,Bemalung vor Brand,Überzug,flächig,10R7/4,10R6/6,10R6/4,,matt,abgerieben,verwittert,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,12,,,,R-außen,abgerieben,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,10YR8/4,Denise Katzjäger
28707Uk-K5,,Elephantine,https://pleiades.stoa.org/places/786021,K26,African Red Slip Ware,,,,Teller,Hayes 99A,,,1,RS,,Überzug,flächig,2.5YR5/8,2.5YR5/8,2.5YR5/8,,glänzend,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,14,,,,,,,,,,,,Denise Katzjäger
28707Uk-K6,,Elephantine,https://pleiades.stoa.org/places/786021,K26,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,341,Deckel,1.1,450,700,1,RS,,Überzug,flächig,10YR8/3,10YR8/3,2.5YR7/6,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,6.4,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
28707Uk-K7,https://www.levantineceramics.org/vessels/28707uk-k7,Elephantine,https://pleiades.stoa.org/places/786021,K26,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,341,Deckel,1.1,450,700,1,GF,,Überzug,flächig,10YR8/3,10YR8/3,,,matt,abgerieben,,FALSCH,Ganzgefäß,WAHR,FALSCH,FALSCH,FALSCH,5,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
28707Uk-K8,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Teller,23.1,500,700,1,RS,,Überzug,flächig,10R5/8,10R5/8,2.5YR7/6,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,20,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
28707Uk-K9,https://www.levantineceramics.org/vessels/28707uk-k9,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Teller,10.1,425,625,1,RS,Bemalung nach Brand,Überzug,flächig,2.5YR5/8,2.5YR5/8,2.5YR7/6,,matt glänzend,abgerieben,,FALSCH,dm geschätzt,WAHR,FALSCH,FALSCH,FALSCH,26,,,,R-oben,abgerieben,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,"10R3/1, 10YR8/3",Denise Katzjäger
28707Ul-K1,https://www.levantineceramics.org/vessels/28707ul-k1,Elephantine,https://pleiades.stoa.org/places/786021,K26,Kochgeschirr,Byzantine-early Islamic Nile Silt Cooking ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-cooking-ware,506,Kasserolle,13,650,700,1,RS,,Überzug,flächig,2.5YR5/6,2.5YR5/6,7.5YR7/4,,matt,abgerieben,verbrannt,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,20,,,,,,,,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,Denise Katzjäger
28707Ul-K2,https://www.levantineceramics.org/vessels/28707ul-k2,Elephantine,https://pleiades.stoa.org/places/786021,K26,Kochgeschirr,Byzantine-early Islamic Nile Silt Cooking ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-cooking-ware,506,Topf,31,650,700,1,RS,,Überzug,flächig,10R5/6,10R5/6,7.5YR4/3,10R5/8,matt,kompakt,verbrannt,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,24,,,,,,,,"ASW-MIX_01, ASW-NILE_06",Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,Denise Katzjäger
28707Ul-K3,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,498,Teller,24.1,475,650,1,RS,,Überzug,flächig,10R5/6,10R4/6,2.5YR7/6,,matt,tw. abgerieben,,FALSCH,Rand oben außen dunkler,WAHR,FALSCH,FALSCH,FALSCH,20,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
28707Ul-K4,https://www.levantineceramics.org/vessels/28707ul-k4,Elephantine,https://pleiades.stoa.org/places/786021,K26,Dünnwandige Ware (DW),Aswan Thin-walled ware,https://www.levantineceramics.org/wares/aswan-thin-walled-ware,323,Schale/Schüssel,47,540,700,1,RS,,Überzug,flächig,2.5YR7/8,10R6/8,2.5YR7/4,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,12,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
28707Ul-K5,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,498,Teller,23.1,500,700,1,RS,Rädchendekor,Überzug,flächig,2.5YR6/8,2.5YR5/8,2.5YR7/6,,matt,tw. abgerieben,,FALSCH,Rand oben außen dunkler,WAHR,FALSCH,FALSCH,FALSCH,24,,,,W-außen,gut,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
28707Ul-K6,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Schale/Schüssel,37.1,540,700,1,RS,Rädchendekor,Überzug,flächig,2.5YR7/8,10R6/8,2.5YR8/4,,matt,abgerieben,verbrannt,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,22,,,,W-außen,abgerieben,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
28707Ul-K7,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,498,Teller,23.1,500,700,1,RS,Rädchendekor,Überzug,flächig,10R6/8,10R5/8,2.5YR7/6,,matt,kompakt,,FALSCH,Rand oben außen dunkler,WAHR,FALSCH,FALSCH,FALSCH,30,,,,W-außen,gut,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
28707Ul-K8,https://www.levantineceramics.org/vessels/28707ul-k8,Elephantine,https://pleiades.stoa.org/places/786021,K26,Dünnwandige Ware (DW),Aswan Thin-walled ware,https://www.levantineceramics.org/wares/aswan-thin-walled-ware,323,Schale/Schüssel,3,650,700,1,RS,,Überzug,flächig,5YR7/6,5YR7/6,2.5YR7/6,,matt,abgerieben,verbrannt,FALSCH,"Scherbe ganz verbrannt, Becher ?",WAHR,FALSCH,FALSCH,FALSCH,10,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
28707Um-K1,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,498,Teller,43.1,475,700,3,RS,Rädchendekor,Überzug,flächig,2.5YR6/8,10R4/6,2.5YR8/4,,matt,abgerieben,,FALSCH,Rand oben außen dunkler,WAHR,FALSCH,FALSCH,FALSCH,26,,,,W-außen,etw. abgeblättert,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
28707Um-K2,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,498,Teller,23.2,500,700,1,RS,,Überzug,flächig,2.5YR6/8,10R4/4,5YR5/6,,matt,abgerieben,,FALSCH,Rand oben außen dunkler,WAHR,FALSCH,FALSCH,FALSCH,14,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
28707Um-K3,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Kochgeschirr,Byzantine-early Islamic Nile Silt Cooking ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-cooking-ware,506,Kasserolle,28,540,700,1,RS,,Überzug,flächig,2.5YR4/4,2.5YR4/4,5YR5/4,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,24,,,,,,,,"ASW-NILE_01, ASW-MIX_02",Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,Denise Katzjäger
28707Um-K4,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Teller,24.1,475,650,1,RS,Rädchendekor,Überzug,flächig,2.5YR4/6,2.5YR4/6,2.5YR8/4,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,30,,,,W-außen,abgerieben,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
28707Uo-K1,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Schale/Schüssel,48,490,700,1,RS,,Überzug,flächig,10R5/8,10R5/8,10R6/8,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,34,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
28707Uo-K2,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Teller,24.4,540,700,1,RS,,Überzug,flächig,10R5/6,2.5YR6/8,2.5YR7/6,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,26,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
28707Uo-K3,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,498,Schale/Schüssel,66.1,475,700,1,RS,,Überzug,flächig,2.5YR6/8,2.5YR5/6,5YR7/8,,matt,abgerieben,,FALSCH,Rand oben außen dunkel,WAHR,FALSCH,FALSCH,FALSCH,10,,,,,,,,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,Denise Katzjäger
28707Uo-K4,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Schale/Schüssel,48,490,700,1,RS,,Überzug,flächig,10R6/8,10R6/8,10R8/4,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,24,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
28707Uo-K5,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,n.b.,unbestimmbar,,,1,BS,Stempelverzierung,Überzug,flächig,2.5YR6/8,2.5YR6/8,2.5YR7/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,,,,,B-innen,abgerieben,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
28708Dg-K1,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,498,Teller,23.1,500,700,1,RS,,Überzug,flächig,2.5YR5/6,5YR7/6,7.5YR7/6,,matt,tw. abgerieben,,FALSCH,innen und am Rand oben außen dunkler,WAHR,FALSCH,FALSCH,FALSCH,24,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
28708Dg-K2,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,n.b.,unbestimmbar,,,2,BS,Stempelverzierung,Überzug,flächig,5YR7/6,5YR7/6,5YR8/4,,matt,kompakt,,FALSCH,Rädchendekor,WAHR,FALSCH,FALSCH,FALSCH,,12,,,B-innen,abgerieben,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
28708Fj-K1,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,498,Schale/Schüssel,37.2,475,540,1,RS,Rädchendekor,Überzug,flächig,2.5YR7/8,10R5/6,2.5YR7/6,,matt,tw. abgerieben,,FALSCH,Rand außen oben dunkler,WAHR,FALSCH,FALSCH,FALSCH,9,,,,R-außen,gut,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
28708Fj-K2,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Teller,43.1,475,700,1,RS,Rädchendekor,Überzug,flächig,10R6/8,10R6/8,2.5YR7/6,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,24,,,,W-außen,abgerieben,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
28708Fk-K1,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,498,Schale/Schüssel,70,500,700,1,RS,,Überzug,flächig,2.5YR6/8,2.5YR5/8,5YR8/4,10YR8/3,matt,kompakt,,FALSCH,Rand oben außen dunkler,WAHR,FALSCH,FALSCH,FALSCH,26,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
28708Fk-K2,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,498,Schale/Schüssel,43.1,540,700,1,RS,,Überzug,flächig,10R5/8,10R4/6,7.5YR7/6,,matt,tw. abgerieben,verwittert,FALSCH,Rand oben außen dunkler,WAHR,FALSCH,FALSCH,FALSCH,20,,,,,,,,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,Denise Katzjäger
28708Fk-K3,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Schale/Schüssel,43.2,475,540,1,RS,,Überzug,flächig,2.5YR6/8,2.5YR6/8,10R7/4,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,12,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
28708Fk-K4,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,n.b.,unbestimmbar,,,1,BS,Stempelverzierung,Überzug,flächig,10R6/8,10R6/8,2.5YR7/4,,matt,kompakt,,FALSCH,Rädchendekor,WAHR,FALSCH,FALSCH,FALSCH,,14,,,B-innen,abgerieben,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
28708Ja-K1,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Teller,52.2,540,700,1,RS,,Überzug,flächig,2.5YR5/8,2.5YR5/8,2.5YR6/8,,matt glänzend,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,42,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
28708Jb-K1,https://www.levantineceramics.org/vessels/28708jb-k1,Elephantine,https://pleiades.stoa.org/places/786021,K26,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,341,Vorratsgefäß,9,475,500,1,RS,,Überzug,flächig,2.5YR6/8,2.5YR6/8,2.5YR7/6,,matt,abgerieben,,FALSCH,"Vorratsgefäß, überhaupt Gefäßkeramik ?,dm über 50cm, Nilschlamm grob, handgeformt, Foto",WAHR,FALSCH,FALSCH,FALSCH,,,,,,,,,ASW-NILE_DIV,,,,Denise Katzjäger
28708Jb-K10,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Schale/Schüssel,43.2,475,540,1,RS,,Überzug,flächig,2.5YR6/8,10R5/6,10R7/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,11,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
28708Jb-K11,https://www.levantineceramics.org/vessels/28708jb-k11,Elephantine,https://pleiades.stoa.org/places/786021,K26,Dünnwandige Ware (DW),Aswan Thin-walled ware,https://www.levantineceramics.org/wares/aswan-thin-walled-ware,323,Schale/Schüssel,16.1,650,700,1,RS,Bemalung nach Brand,Überzug,flächig,10YR8/6,10YR8/3,2.5YR7/6,,matt,abgerieben,,FALSCH,(Foto),WAHR,FALSCH,FALSCH,FALSCH,14,,,,W-außen,gut,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,"2.5YR5/8, 10R3/1",Denise Katzjäger
28708Jb-K12,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Schale/Schüssel,7.1,475,700,1,RS,Rädchendekor,Überzug,flächig,2.5YR7/8,2.5YR4/6,2.5YR7/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,22,,,,W-außen,gut,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
28708Jb-K13,,Elephantine,https://pleiades.stoa.org/places/786021,K26,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,341,Kanne,1,450,475,1,RS,,Überzug,flächig,7.5YR5/3,7.5YR5/3,Gley 2 8/1/5PB,,matt,kompakt,,FALSCH,"dm nicht zu bestimmen, Kleeblattkanne (wahrsch. Kaiserzeit), reduzierend gebrannt (Foto)",WAHR,FALSCH,FALSCH,FALSCH,,,,,,,,,"ASW-MIX_01, ASW-MIX_02",Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,Denise Katzjäger
28708Jb-K14,,Elephantine,https://pleiades.stoa.org/places/786021,K26,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,341,Deckel,1.1,450,700,1,RS,,Überzug,flächig,10YR8/3,10YR8/3,7.5YR8/6,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,7,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
28708Jb-K2,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Schale/Schüssel,48,490,700,1,RS,,Überzug,flächig,10R6/8,10R5/8,2.5YR7/6,,matt glänzend,abgerieben,,FALSCH,Überzug nur innen matt glänzend,WAHR,FALSCH,FALSCH,FALSCH,28,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
28708Jb-K3,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Teller,52.2,540,700,1,RS,,Überzug,flächig,10R5/8,10R5/8,2.5YR7/6,,matt glänzend,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,30,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
28708Jb-K4,https://www.levantineceramics.org/vessels/28708jb-k4,Elephantine,https://pleiades.stoa.org/places/786021,K26,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,341,Schale/Schüssel,13,650,700,2,RS,,Überzug,flächig,10R6/8,2.5YR6/6,2.5YR6/4,,matt,abgerieben,,FALSCH,"schlecht gefertigt deswegen GK, Foto",WAHR,FALSCH,FALSCH,FALSCH,19,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger