topography,Topographie,mortuary features,Befunde,grave types,Grabtyp,type of human remains,Art der menschlichen Überreste,age groups,Altersgruppen,sexes,Geschlecht,Manipulation of graves,Grabmanipulation
intra mural,intramural,pyre,Scheiterhaufen,cist grave,Kistengrab,cremations,Brandbestattung,neonate ,neonatus,male individuals: no.,Anzahl männliche Individuen,consecutive burials,Nachbestattung
extra mural,extramural,separating wall,trennende Mauer,pit grave,Grubengrab,inhumations: complete bodies,Körperbestattung,infans I (0-6),infans I (0-6),female individuals: no.,Anzahl weibliche Individuen,construction of settlement,Störung durch nachfolgende Siedlung
in cave,in einer Höhle,platform,Plattform,vessel,Gefäß,secondary deposition,Sekundärbestattung,infans II (7-12),infans II (7-12),not specified: no.,Anzahl nicht spezifizierter Individuen,looting,Grabraub
next to cave,neben einer Höhle,,,none recorded,nicht bestimmt,,,juvenile (13-18),juvenil (13-18),part of specialist report,Teil eines speziellen Berichts,none recorded,nicht bestimmt
part of house,im Haus,,,shaft grave,Schachtgrab,,,adult (19-40),adult (19-40),,,,
,,,,tumulus,Grabhügel,,,adult-mature (19-45),adult-matur (19-45),,,,
,,,,chamber grave/crypt,,,,mature (41-60),matur (41-60),,,,
,,,,cairn,,,,mature-senile (51-70),matur-senil (51-70),,,,
,,,,,,,,senile (60-),senil (60-),,,,
,,,,,,,,not recorded,nicht bestimmt,,,,
,,,,,,,,part of specialist report,Teil eines speziellen Berichts,,,,
,,,,,,,,immature,immatur,,,,
,,,,,,,,mature,matur,,,,
,,,,,,,,children,Kind,,,,
,,,,,,,,adults,Erwachsener,,,,
